Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 29 & Under,1,151765,Samantha,Clark,,03:57:21.4,,,,
Female 29 & Under,2,245152,Emily,Winson,,04:24:21.1,,,,
Female 29 & Under,3,162677,Tayllor,Allen,,04:51:39.1,,,,
Female 29 & Under,4,245112,Cara,Barton,,04:53:51.4,,,,
Female 30 - 39,1,232286,Katie,Ratliff,,03:44:48.5,,,,
Female 30 - 39,2,304445,Jillian,Hall,,04:35:48.9,,,,
Female 30 - 39,3,301973,Molly,Birt,,04:53:29.5,,,,
Female 30 - 39,4,122199,Meagan,Gehrke,,04:57:11.4,,,,
Female 40 - 49,1,326368,Josie,Shafer,,04:45:01.3,,,,
Female 40 - 49,2,345530,Jen,Peters,,04:57:11.4,,,,
Female 40 - 49,3,251269,Michelle,Bradford,,05:00:56.2,,,,
Female 40 - 49,4,345531,Giovanna,Iacobacci,,06:02:24.2,,,,
Female 40 - 49,5,276900,Suzanne,Rea,,06:13:09.7,,,,
Female 50 - 59,1,132578,Judith,Stutes,,04:06:43.4,,,,
Female 50 - 59,2,305427,Susan,Hoffmann,,04:47:20.8,,,,
Female 50 - 59,3,125495,Jill,White,,04:48:25.5,,,,
Female 50 - 59,4,345450,Cyndi,Ehrike,,05:31:01.2,,,,
Female 60 & Over,1,245155,Cynthia,Berard,,04:48:05.3,,,,
Female 60 & Over,2,173089,Christine,Ingersoll,,08:12:19.3,,,,
Female Singlespeed,1,166124,Tracy,Berman,,04:16:11.1,,,,
Female Singlespeed,2,245158,Rachael,Sage,,06:23:16.3,,,,
Male 29 & Under,1,153690,Andrew,Boissiere,,03:01:14.6,,,,
Male 29 & Under,2,132597,Nicholas,Scaggs,,03:02:30.0,,,,
Male 29 & Under,3,236062,Derek,Dotlich,,03:05:11.3,,,,
Male 29 & Under,4,146877,Logan,Miller,,03:10:19.4,,,,
Male 29 & Under,5,186150,Thad,Paunovich,,03:12:03.1,,,,
Male 29 & Under,6,191190,Gavin,Weinstein,,03:15:36.4,,,,
Male 29 & Under,7,170707,Alec,Schreier,,03:23:32.5,,,,
Male 29 & Under,8,132603,Mitchell,Powers,,03:28:30.1,,,,
Male 29 & Under,9,242295,Stephen,Stuthers,,03:28:51.0,,,,
Male 29 & Under,10,175219,Patrick,Bischof,,03:41:12.4,,,,
Male 29 & Under,11,181799,Sam,Decker,,03:47 :22 ,,,,
Male 29 & Under,12,225627,Connor,Super,,03:48:57.0,,,,
Male 29 & Under,13,345453,Devon,Ault,,03:53:12.5,,,,
Male 29 & Under,14,175847,Jake,Bonfield,,03:57:20.8,,,,
Male 29 & Under,15,245129,Ryan,Howarth,,04:07:37.6,,,,
Male 29 & Under,16,345532,Aaron,Pike,,04:14:16.3,,,,
Male 29 & Under,17,223984,Tyler,Swanson,,04:20:12.2,,,,
Male 29 & Under,18,173063,Adam,Karpowicz,,04:44:09 .,,,,
Male 29 & Under,19,328801,Kevin,Kisow,,04:52:52.5,,,,
Male 29 & Under,20,326254,Samuel,Bland,,05:11:48.3,,,,
Male 29 & Under,21,245135,Rizvi,Bari,,05:23:51.5,,,,
Male 29 & Under,22,208526,Cameron,Mchugh,,06:38:15.5,,,,
Male 30 - 39,1,189548,John,West,,03:04:10.6,,,,
Male 30 - 39,2,207056,Derrick,Ferguson,,03:07:00.1,,,,
Male 30 - 39,3,91025,Kelsey,Smith,,03:07:48.6,,,,
Male 30 - 39,4,132611,Brandon,Wright,,03:08:45.9,,,,
Male 30 - 39,5,139115,Anthony,Toops,,03:12 :05.,,,,
Male 30 - 39,6,161441,Justin,Ratliff,,03:21:56.5,,,,
Male 30 - 39,7,68732,Rob,Luikart,,03:21:57.3,,,,
Male 30 - 39,8,345487,Tony,Melloti,,03:25:59 .,,,,
Male 30 - 39,9,122795,Jordon,Appleby,,03:26 :28.,,,,
Male 30 - 39,10,14886,Brian,White,,03:26 :53.,,,,
Male 30 - 39,11,245099,Zach,Thorsky,,03:28 :31.,,,,
Male 30 - 39,12,233874,Stephen,Coss,,03:31:30.7,,,,
Male 30 - 39,13,173044,Mike,Whitlow,,03:34:52 .,,,,
Male 30 - 39,14,345533,Scan,Dickson,,03:36:26.0,,,,
Male 30 - 39,15,234428,Colby,Gallagher,,03:36:26.9,,,,
Male 30 - 39,16,242294,Chris,Minor,,03:38:45.5,,,,
Male 30 - 39,17,245063,Brian,Taggart,,03:38:52.6,,,,
Male 30 - 39,18,345471,Scoti,Valot,,03:39:00.3,,,,
Male 30 - 39,19,27447,Thomas,Dunn,,03:39:34.7,,,,
Male 30 - 39,20,30738,Joseph,Hall,,03:40:01.9,,,,
Male 30 - 39,21,84838,Kenneth,Hunt,,03:49:22.6,,,,
Male 30 - 39,22,342721,Darren,Stursa,,03:49:23.9,,,,
Male 30 - 39,23,233859,Kevin,Peterson,,03:50:56.8,,,,
Male 30 - 39,24,118844,Andrew,Miller,,04:01:44.9,,,,
Male 30 - 39,25,245065,Nathan,Schumacher,,04:04:20.2,,,,
Male 30 - 39,26,318807,Hartwell,Mueller,,04:04:35.5,,,,
Male 30 - 39,27,243868,Jordan,Bodwell,,04:13:08.9,,,,
Male 30 - 39,28,272294,Jordan,Boos,,04:14:05.0,,,,
Male 30 - 39,29,132208,Dan,Howard,,04:14:05.1,,,,
Male 30 - 39,30,48079,Dominic,Wisler,,04:15:59.3,,,,
Male 30 - 39,31,345534,Daniel,A rennick,,04:22:47.0,,,,
Male 30 - 39,32,79161,Corey,Smith,,04:25:16.1,,,,
Male 30 - 39,33,345535,Dillon,Sedar,,04:41:58.2,,,,
Male 30 - 39,34,245123,Brice,Gordon,,04:42:45.9,,,,
Male 30 - 39,35,326348,Daniel,Olson,,04:52:21.0,,,,
Male 30 - 39,36,76019,Michael,Shanks,,04:53:24.9,,,,
Male 30 - 39,37,345536,Tim,Reimund,,04:55:45.2,,,,
Male 30 - 39,38,345537,Mati,Parks,,04:56:39.9,,,,
Male 30 - 39,39,148590,Alex,Caupp,,04:58:13.5,,,,
Male 30 - 39,40,245066,Bernard,Stechschulte,,04:58:14.8,,,,
Male 30 - 39,41,187055,Michael,Hopkins,,04:59:59.8,,,,
Male 30 - 39,42,18479,Keith,Johnson,,05:06:23.5,,,,
Male 30 - 39,43,345538,Kyle,Kovach,,05:06:25.4,,,,
Male 30 - 39,44,345539,Austin,Winfield,,05:12:50.0,,,,
Male 30 - 39,45,345540,John,Hanzel,,05:18:35.6,,,,
Male 30 - 39,46,108669,Benjamin,Leichty,,05:28:43.0,,,,
Male 30 - 39,47,30667,Alex,Steinker,,05:28:43.1,,,,
Male 30 - 39,48,92750,Justin,Noel,,05:28:44.3,,,,
Male 30 - 39,49,345541,Trevor,Gay,,05:28:46.1,,,,
Male 30 - 39,50,276889,Grant,Feichter,,05:33:02.9,,,,
Male 30 - 39,51,345476,Gabe,Robinson,,05:56:27.0,,,,
Male 30 - 39,52,1486,Kyle,Smith,,06:06:18.8,,,,
Male 30 - 39,53,345542,Mickey,Archac ki,,06:09:00.2,,,,
Male 30 - 39,54,245102,William,Rea,,06:13:10.0,,,,
Male 30 - 39,55,345543,Daniel,Chludzinski,,06:38:11.8,,,,
Male 40 - 49,1,105069,Robbie,Seal,,03:04:04.7,,,,
Male 40 - 49,2,345496,Mati,Montgomery,,03:04:05.4,,,,
Male 40 - 49,3,31258,Brent,Goetz,,03:05:44.0,,,,
Male 40 - 49,4,8614,Jimm,Mcelroy,,03:08:40.1,,,,
Male 40 - 49,5,345544,Breti,Mckay,,03:09:38.1,,,,
Male 40 - 49,6,345486,Michael,Gotifried,,03:11:59.8,,,,
Male 40 - 49,7,151872,Derek,Van hoose,,03:13:18.6,,,,
Male 40 - 49,8,345484,Adam,Benneti,,03:21:48.7,,,,
Male 40 - 49,9,6695,Jason,Karew,,03:25:42.8,,,,
Male 40 - 49,10,179078,Ryun,Mielke,,03:25:48.5,,,,
Male 40 - 49,11,254594,Chad,Blessing,,03:27:38.5,,,,
Male 40 - 49,12,276902,Christopher,Smith,,03:33:12.0,,,,
Male 40 - 49,13,130105,Jack,Mcnamara,,03:33:26.6,,,,
Male 40 - 49,14,173018,Zachary,Mellion,,03:33:59.1,,,,
Male 40 - 49,15,23292,Stefan,Kadar,,03:34:14.4,,,,
Male 40 - 49,16,84214,Jared,Smith,,03:34:31.3,,,,
Male 40 - 49,17,95297,Pj,Gilmore,,03:35:12.7,,,,
Male 40 - 49,18,183926,Donald,Ahrens,,03:36:28.4,,,,
Male 40 - 49,19,224286,Logan,Wallace,,03:36:50.6,,,,
Male 40 - 49,20,83056,Morris,Miller,,03:38:52.2,,,,
Male 40 - 49,21,55759,Brent,Thompson,,03:40:00.8,,,,
Male 40 - 49,22,198997,Chuck,Boyer,,03:41:24.6,,,,
Male 40 - 49,23,173020,Chad,Lacher,,03:42:36.4,,,,
Male 40 - 49,24,345545,Corey,Graham,,03:44:22.9,,,,
Male 40 - 49,25,245127,Mike,Perrino,,03:45:20.5,,,,
Male 40 - 49,26,56496,Michael,Keppler,,03:46:51.8,,,,
Male 40 - 49,27,301806,Sean,Leslie,,03:52 :39.,,,,
Male 40 - 49,28,107689,Jason,Tellez,,03:53:51.2,,,,
Male 40 - 49,29,173023,Paul,Miles,,03:53:51.4,,,,
Male 40 - 49,30,63858,Jeff,Miller,,03:54:22.1,,,,
Male 40 - 49,31,345546,Rick,Rick,,03:54:56.6,,,,
Male 40 - 49,32,30792,Doug,Carraway,,03:57:21.6,,,,
Male 40 - 49,33,345547,James,Knoti,,03:57:32.6,,,,
Male 40 - 49,34,245097,Jeff,Frasz,,03:59:49.7,,,,
Male 40 - 49,35,79651,Rob,Callahan,,04:01:49.8,,,,
Male 40 - 49,36,302871,Daniel,Swartzendruber,,04:02:42.0,,,,
Male 40 - 49,37,345548,Erik,Bjornard,,04:03:48.6,,,,
Male 40 - 49,38,244277,Jeff,Accursi,,04:04:27.9,,,,
Male 40 - 49,39,345499,Micah,Kraus,,04:06:16.1,,,,
Male 40 - 49,40,345490,,Matiorosz,,04:06:24.7,,,,
Male 40 - 49,41,88355,Jeff,Roesner,,04:16:31.7,,,,
Male 40 - 49,42,12048,Brian,Davis,,04:19:10.2,,,,
Male 40 - 49,43,345549,William,Reagon,,04:21:37.1,,,,
Male 40 - 49,44,314560,Michael,Reagon,,04:21:37.2,,,,
Male 40 - 49,45,95039,Jason,Izworski,,04:22:30.2,,,,
Male 40 - 49,46,345550,Christopher,Crofford,,04:24:01.4,,,,
Male 40 - 49,47,345551,Craig,Curry,,04:29:25.4,,,,
Male 40 - 49,48,345501,Matihew,Heath,,04:31:22.1,,,,
Male 40 - 49,49,345552,Chris,Ebert,,04:34:09.4,,,,
Male 40 - 49,50,121555,Thomas,Morris,,04:34:48.3,,,,
Male 40 - 49,51,345503,Mike,Bloomhuff,,04:35:07.7,,,,
Male 40 - 49,52,324134,Eric,Sarakaitis,,04:37:17.8,,,,
Male 40 - 49,53,248136,Chris,Lewis,,04:37:44.3,,,,
Male 40 - 49,54,345505,Brock,Mitchem,,04:38:08.1,,,,
Male 40 - 49,55,345519,Rob,Susey,,04:38:08.2,,,,
Male 40 - 49,56,345553,Eric,Cliffel,,04:40:36.0,,,,
Male 40 - 49,57,181826,Mark,Ventura,,04:41:43.9,,,,
Male 40 - 49,58,345554,Scon,Davis,,04:41:54.4,,,,
Male 40 - 49,59,30939,Eric,Peters,,04:55:33.8,,,,
Male 40 - 49,60,39325,John,Stevens,,05:05:35.7,,,,
Male 40 - 49,61,345555,Erick,Palmer,,05:09:43.6,,,,
Male 40 - 49,62,181829,Brian,Wahl,,05:09:46.0,,,,
Male 40 - 49,63,11950,Steve,Johnson,,05:11:46.9,,,,
Male 40 - 49,64,80527,Brent,Maynard,,05:12:51.5,,,,
Male 40 - 49,65,345556,Mati,Dennis,,05:13:10.8,,,,
Male 40 - 49,66,345557,Peter,Rodenhauser,,05:35:30.0,,,,
Male 40 - 49,67,345558,Justin,Ketchem,,05:35:48.4,,,,
Male 40 - 49,68,86086,Justin,Holt,,05:37 :33.,,,,
Male 40 - 49,69,173052,Radu,Herbei,,05:44:05.0,,,,
Male 40 - 49,70,126624,Shawn,Richards,,05:59:25.6,,,,
Male 40 - 49,71,256921,Patrick,Mccarthy,,06:04:48.8,,,,
Male 40 - 49,72,345510,Taro,Walcoti,,07:49:09.4,,,,
Male 40 - 49,73,345511,Jason,Pigg,,08:01:26.8,,,,
Male 50-59,1,22839,James,Baldesare,,03:13:38.6,,,,
Male 50-59,2,57195,Brent,Evans,,03:26:38.1,,,,
Male 50-59,3,38204,Sean,Odonnell,,03:26 :51.,,,,
Male 50-59,4,245107,Jamieson,Giefer,,03:27:00.9,,,,
Male 50-59,5,181820,Dorel,Stoia,,03:27:39.4,,,,
Male 50-59,6,131820,Garth,Prosser,,03:28:19.0,,,,
Male 50-59,7,345559,Scon,Evans,,03:28:53.3,,,,
Male 50-59,8,85094,Jason,Hall,,03:30:49.2,,,,
Male 50-59,9,32796,Nate,Loman,,03:33:08.8,,,,
Male 50-59,10,181841,Mike,Schiltz,,03:33:09.8,,,,
Male 50-59,11,31267,Mark,Damschroder,,03:38:43.6,,,,
Male 50-59,12,245160,Douglas,Ritzert,,03:43:07.4,,,,
Male 50-59,13,108655,Arthur,Smith,,03:44:26.6,,,,
Male 50-59,14,155102,Craig,Carroll,,03:44:59.2,,,,
Male 50-59,15,148601,John,Rodgers,,03:47:35.6,,,,
Male 50-59,16,181842,Douglas,Joos,,03:50:10.1,,,,
Male 50-59,17,345560,Mati,Kretchmar,,03:50:23.7,,,,
Male 50-59,18,345561,Sam,Patrizi,,03:52:03.4,,,,
Male 50-59,19,79403,Sean,Burkey,,03:53:16.3,,,,
Male 50-59,20,305347,Chuck,Sherman,,03:53:20.4,,,,
Male 50-59,21,58459,Paul,Adams,,03:53:29.1,,,,
Male 50-59,22,24507,Steve,Curran,,03:53:34.5,,,,
Male 50-59,23,345513,Paul,Djupe,,03:56:28.5,,,,
Male 50-59,24,183938,Tibor,Voros,,04:05:16.9,,,,
Male 50-59,25,23275,David,Thornton,,04:05:23.5,,,,
Male 50-59,26,181843,Jake,Northrup,,04:05:27.4,,,,
Male 50-59,27,345515,Gary,Ehrike,,04:09:56.8,,,,
Male 50-59,28,173040,Brian,Ochocki,,04:10:58.1,,,,
Male 50-59,29,345562,Neal,Schmln,,04:14:53.3,,,,
Male 50-59,30,36660,Jeff,Wass,,04:15:46.9,,,,
Male 50-59,31,175213,Tim,Mccarthy,,04:22:40.8,,,,
Male 50-59,32,149571,Jeff,Shaull,,04:26:01.6,,,,
Male 50-59,33,212328,Don,Buckley,,04:26:01.8,,,,
Male 50-59,34,37769,Butch,Farrell,,04:26:39.2,,,,
Male 50-59,35,223329,Roderick,Vesper,,04:26:39.2,,,,
Male 50-59,36,183934,Gary,Dunham,,04:31:18.0,,,,
Male 50-59,37,345563,Mark,Macnaughton,,04:37:00.6,,,,
Male 50-59,38,245144,Glen,Simon,,04:41:06.6,,,,
Male 50-59,39,345564,Alex,Grennan,,04:41:36.7,,,,
Male 50-59,40,114593,David,Spurlock,,04:49:47.6,,,,
Male 50-59,41,39102,Shayne,Dillinger,,04:51:17.0,,,,
Male 50-59,42,278459,Erik,Karlsson,,04:53:28.3,,,,
Male 50-59,43,305368,David,Cumming,,04:57:40.4,,,,
Male 50-59,44,345565,Greg,Brandes,,04:59:22.8,,,,
Male 50-59,44,311519,Gerald,Cermak,,05:19:51.2,,,,
Male 50-59,45,201123,Michael,Olechiw,,05:27:34.2,,,,
Male 50-59,45,63576,Garry,Blair,,05:00:58.2,,,,
Male 50-59,46,345568,Steve,Marx,,05:51:57.6,,,,
Male 50-59,46,258729,Glen,Pawlak,,05:09:43.7,,,,
Male 50-59,47,345569,Scan,Stuck,,06:32:53.0,,,,
Male 50-59,47,345566,Kevin,Cramer,,05:14:13.6,,,,
Male 50-59,48,5104,Patrick,Ryan,,06:41:02.1,,,,
Male 50-59,48,1084,Brian,Anderson,,05:31:42.3,,,,
Male 50-59,49,181844,Tom,Forrest,,05:35:48.4,,,,
Male 50-59,50,255599,Andrew,Jordan,,05:53:58.6,,,,
Male 50-59,51,169966,Thomas,Bower,,05:59:47.5,,,,
Male 50-59,52,314573,John,Kemmerer,,06:33:26.9,,,,
Male 50-59,53,5104,Patrick,Ryan,,08:01:07.2,,,,
Male 50-59,54,345567,Damon,Howard,,08:01:09.6,,,,
Male 60 & Over,1,32754,Rudy,Sroka,,03:27:03.2,,,,
Male 60 & Over,2,345570,Scan,Parks,,03:36:26.8,,,,
Male 60 & Over,3,19320,Derek,Wilford,,03:40:54.5,,,,
Male 60 & Over,4,60386,Ron,Kubala,,03:52:02.8,,,,
Male 60 & Over,5,19894,Roy,Gryskevich,,03:55:59.9,,,,
Male 60 & Over,6,345571,Gary,Onenweller,,04:20:00.1,,,,
Male 60 & Over,7,345572,Michael,Jaros ick,,04:30:56.4,,,,
Male 60 & Over,8,345526,John,Bingham,,05:01:17.5,,,,
Male 60 & Over,9,324160,Donald,Hall,,05:02:00.9,,,,
Male 60 & Over,10,173551,Larry,Paris,,05:02:01.1,,,,
Male 60 & Over,11,305412,Martin,Extejt,,05:32:28.7,,,,
Male 60 & Over,12,169971,Dale,Klinect,,06:02:25.5,,,,
Male Singlespeed,1,120349,Kevin,Clark,,03:33:11.3,,,,
Male Singlespeed,2,345573,Scan,Phillips,,03:40:00.4,,,,
Male Singlespeed,3,155693,Joe,Worboy,,03:48:55.9,,,,
Male Singlespeed,4,268773,Nicholas,Campbell,,03:50:16.0,,,,
Male Singlespeed,5,49027,Bob,Sowga,,03:58:03.3,,,,
Male Singlespeed,6,216411,Peyton,Randolph,,04:02:34.3,,,,
Male Singlespeed,7,155767,Kenny,Kocarek,,04:02:42.2,,,,
Non-Binary,1,302821,Samuel,Hansen,,04:29:17.8,,,,
Top 3 Females Overall,1,93904,Jen,Malik,,03:28:50.2,,,,
Top 3 Females Overall,2,139112,Jen,Toops,,03:28:50.2,,,,
Top 3 Females Overall,3,301405,Heather,Compton,,03:34:32.7,,,,
Top 3 Males Overall,1,199285,Jorden,Wakeley,,02:52:50.2,,,,
Top 3 Males Overall,2,122792,Benjamin,Meer,,02:53:02.5,,,,
Top 3 Males Overall,3,30774,Jeffrey,Pendlebury,,02:59:55.9,,,,
