Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2015-04-11,Women Cat 4,13,13,724.04951498166,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,20,24,682.20585,
Orchard Beach Criterium,2015-05-9,Women Cat4,9,23,570.63134546849,
A Dash For Cash,2015-07-4,Men Cat 4,33,53,503.61796917617,
Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,11,16,467.16864238613,
Grant's Tomb Criterium,2016-03-12,Women Cat 4,6,33,525.06032291667,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,22,31,566.82583106124,
Cherry Blossom Challenge,2016-04-9,Women Cat 4,18,23,680.25190909091,
Bear Mountain Spring Classic,2016-05-8,Women Cat 4,6,15,558.82534432234,
Orchard Beach Criterium,2016-05-15,Women Cat 4,5,20,520.0308,
Orchard Beach Criterium,2016-05-15,Women Cat 3/4,17,28,573.69275,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat4,2,20,475.3977037037,
Downtown White Plains Criterium,2016-06-5,Women Cat 4,1,5,,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,18,32,520.31351041667,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat4,1,10,452.55478842593,
 Giro del Cielo - TT,2016-07-9,WoMen Cat4,8,22,523.62255765765,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat4,15,25,615.4395,
 Giro del Cielo - RR,2016-07-9,WoMen Cat4,3,22,480.12013636364,
2016 Giro del Cielo,2016-07-10,WoMen Cat4,6,22,496.02235492693,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,25,40,587.92162196572,
Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,19,24,607.59983333333,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,WoMen Open,13,15,628.56694212963,
Army Classic Road Race,2017-04-15,Women Cat 3/4/5,5,15,522.5,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,23,29,492.43678571429,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,17,19,571.88059349632,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,9,15,481.4144047619,
Bear Mountain Spring Classic,2017-05-13,WoMen Cat3,7,9,584.616,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,34,38,555.89125,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,32,42,505.91436111111,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,29,36,576.10551960784,
2017 Downtown White Plains Criterium,2017-06-4,Women Cat 3,DNF,7,,
A Dash For Cash,2017-07-4,Men Cat 3/4,51,65,574.28441655648,
Giro del Cielo - TT,2017-07-8,WoMen Cat3,14,21,519.59148426664,
Giro del Cielo - Crit,2017-07-8,WoMen Cat3,8,18,484.75014814815,
Giro del Cielo - RR,2017-07-9,WoMen Cat3,10,15,540.94014285714,
Giro del Cielo - GC,2017-07-9,WoMen Cat3,12,17,558.44931564257,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,17,24,516.44066640067,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,17,24,481.1955,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,19,24,618.86607539688,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,DNF,12,569.34907214226,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,53,54,534.82151234568,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,47,45,485.65732575758,
 The New Jersey State Criterium Championships ,2018-05-20,WoMen Pro/Cat 1/2/3,6,13,509.79,
Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,16,19,580.80660416667,
Somerdale Tour de Fish,2018-06-3,WoMen Cat1/2/3,9,14,544.40544444444,
Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,18,23,637.20659259259,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,10,35,462.43515625,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,12,32,477.63554954962,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,28,36,543.83358333333,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,36,41,549.66056593802,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,11,25,454.53425541188,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,16,25,494.53998450394,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,23,23,586.78116666667,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat3,2,8,501.88966666667,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,5,9,520.11858333333,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,3,23,466.84206666667,
Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,8,17,489.40875,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,73,95,506.19504545455,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,6,25,436.22008723958,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,12,21,509.07583291253,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,21,23,607.28026339373,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-234 Cat2/3/4,3,11,491.31821366353,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,7,12,521.575,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,50,57,536.6707037037,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,30,39,543.28381481481,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,DNF,54,601.43388391053,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,31,43,548.64964285714,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,27,41,506.72502363927,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,14,30,464.31422619048,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,27,30,554.5317,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,33,36,555.30722222222,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,44,50,576.35070454545,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,WoMen Open,13,14,631.04373321976,
Thompson Bucks County Classic,2019-09-8,Women Cat 3-4,DNF,14,,
CRCA - Club Race Series,2020-03-8,Women Open,19,21,624.81906666667,
