Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,DNF,46,,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,22,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,9,48,141.09997380311,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,7,43,141.78571428571,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,13,40,157.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,14,18,199.72222222222,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,13,68,154.95970474195,
Tour of the Battenkill,2012-04-14,Junior 17-18,2,62,233.56444058703,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,4,16,198.91552380952,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 2  16-99,2,12,203.6099393942,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,31,102,259.06517602689,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,1,150,180.31418851336,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,81,81,326.60237385589,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,58,66,293.16013636364,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,54,66,270.43015151515,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,54,69,278.98240827055,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,61,91,247.1504245623,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,67,72,285.19183333333,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,72,81,273.51664583333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,16,77,194.8905,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,63,112,256.93107114044,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,13,113,198.00784057971,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,40,90,259.30771428571,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,15,67,214.0641105357,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,34,52,261.35910429221,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,12,116,220.05889395331,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,12,148,227.18164249563,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,70,101,295.6178210551,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,57,59,324.23206896552,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,6,79,183.61779487179,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,27,50,268.42599725831,
Delray Beach Twilight Festival,2014-03-22,Pro Men,5,66,190.30325571505,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,3,84,213.41457430996,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,16,116,202.20349074074,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,3,83,181.35381666667,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,5,96,188.98040425532,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,16,113,211.03164705882,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,86,152,294.23458333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,5,122,175.05938271605,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,18,34,276.49369984125,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,4,57,216.73833333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,12,77,234.98352631579,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,2,55,205.85919871795,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,3,63,208.82822222222,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,1,63,202.8355,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,1,64,193.7235,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,1,65,198.8405,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,6,65,232.79303448276,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,12,113,195.58528968254,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,6,116,184.06019512195,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,4,99,171.3994893617,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,4,76,173.29776470588,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,4,29,185.85842982195,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,6,56,227.91295138889,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,14,65,243.10413541667,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,15,29,352.32316666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,3,119,191.87384210526,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,57,133,244.87265151515,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,32,76,302.17,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,1,75,202.21783333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,2,97,195.63473958333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,2,63,196.05419354839,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,51,117,319.67886574074,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,4,102,220.86948025552,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,8,22,272.72981818182,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,134,157,361.12706944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,82,154,234.76589665605,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,117,143,305.74100352113,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,3,137,181.04911392246,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,122,123,383.82475409836,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,114,123,310.55982045598,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,2,44,222.15359090909,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,4,39,232.47540350877,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,4,54,224.35896296296,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,8,38,265.23968421053,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,12,58,216.7060297619,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,3,98,214.7254,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,14,82,240.80205,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,DNF,53,429.61191504331,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,141,176,310.66105691057,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,101,176,234.47907058628,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,54,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,11,104,225.78014864865,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,DNF,90,401.82737837838,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,173,188,372.37641853933,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,111,177,250.33575,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,143,177,363.83513013699,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,50,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,109,141,351.98665819209,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,116,118,348.11908274499,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,3,48,230.28987037037,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,2,49,234.77552631579,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,84,145,248.3907884997,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,107,145,332.40894366197,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,25,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,DNF,112,350.36955434783,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,16,98,249.36704761905,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,3,90,216.29470917108,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,1,56,230.7665,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,3,114,222.97745614035,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,8,90,225.82201288066,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,39,46,344.80304347826,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,28,146,192.81801369863,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,55,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,21,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,3,124,239.8072389913,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,72,123,322.02172404372,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,39,122,283.31800154321,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,39,108,286.98796521385,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,71,99,387.93401015246,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,5,100,261.05071481481,
USA Cycling Crit Nationals,2017-07-2,Men Pro,5,44,235.19621111111,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,8,73,266.12396,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,14,95,208.64779067215,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,65,93,201.92928041223,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,75,92,193.51164646684,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,70,86,222.3411021562,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,63,84,185.80738403337,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,1,82,257.56983333333,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,51,63,421.67580246914,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,1,65,250.17766666667,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,1,70,231.19433333333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,2,66,246.31738333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,6,65,195.424734375,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,2,54,247.32015625,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,1,33,237.64235343446,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,83,93,385.27322463768,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,11,123,246.56463934426,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,11,139,244.0461884058,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,108,120,360.71064722222,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,1,82,236.52383333333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,2,84,230.82646153846,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,5,62,252.73957142857,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,DNF,52,447.31407407407,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,3,71,273.53721428571,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,10,71,217.2217778721,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,2,71,255.07717792671,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,5,66,296.62728321456,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,2,66,251.12901492146,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,DNF,45,479.02282775429,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,DNF,51,418.74230377352,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,DNF,51,432.60075925926,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,DNF,37,450.52522691625,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,4,133,241.92486147186,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,11,121,260.59804651163,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,17,101,280.23727714286,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,3,130,182.37847749154,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,4,76,259.02600420168,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,2,102,255.21597560976,
