Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Junior 14  '9-,12,100539,Neava,Beck,,,,,,
 Masters Category 4/5  35+,DNF,61902,Timm,Jacobson,,,211459,,,
 Masters Category 4/5  35+,18,99438,Robert,Weiler,Velocause,,438351,,,
 Masters Category 4/5  35+,44,100536,Robert,Boynton jr,,,,,,
 Pro/Cat 1/2  ,3,100537,Jeyson,Ulloa,,,,,,
 Pro/Cat 1/2  ,14,100538,Armando,Cardena zamudio,Green Bay Cycles,,,,,
Men Category 3  ,1,60622,Riley,Hankes,KS Energy Services / Team Wisconsin,,320456,414.74,292.93266666667,
Men Category 3  ,2,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,351.5,299.12786111111,
Men Category 3  ,3,64046,Brent,Williams,Diablo Cycling,,385995,352.37,305.32305555556,
Men Category 3  ,4,79313,Jadon,Jaeger,BELGIANWERKX,,344420,321.9,311.51825,
Men Category 3  ,5,7249,Robert,Ehrman,Vision Quest,,265045,330.01,317.71344444444,
Men Category 3  ,6,24896,David,Blodgett,Great Dane Velo Club,,296428,315.29,323.90863888889,
Men Category 3  ,7,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,362.74,330.10383333333,
Men Category 3  ,8,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,347.59,336.29902777778,
Men Category 3  ,9,48239,Stephen,Sodergren,ISCorp Cycling/NCSF,,295777,361.3,342.49422222222,
Men Category 3  ,10,26970,Michael,Wilkie,ABD Cycling Team,,268873,351.44,348.68941666667,
Men Category 3  ,11,27173,Garrett,Roth,ISCorp Cycling/NCSF,,247466,371.81,354.88461111111,
Men Category 3  ,12,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,348.75,361.07980555556,
Men Category 3  ,13,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,386.01,367.275,
Men Category 3  ,14,54375,Diego,Arana,Beverly Bike/VeePak,,361121,438.82,373.47019444444,
Men Category 3  ,15,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,382.04,379.66538888889,
Men Category 3  ,16,78122,Tyler,Giese,Great Dane Velo Club,,402420,407.71,385.86058333333,
Men Category 3  ,17,62385,Brian,Turany,MadCity Racing,,351084,447.27,392.05577777778,
Men Category 3  ,18,80938,Jim,Polizos,Rhythm Racing,,394351,426.74,398.25097222222,
Men Category 3  ,19,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,357.53,404.44616666667,
Men Category 3  ,20,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,433.77,410.64136111111,
Men Category 3  ,21,100540,Zachary,Geyer,Colectivo Coffee,,230075,300,416.83655555556,
Men Category 3  ,22,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,433.56,423.03175,
Men Category 3  ,23,81203,Peter,Bock,ISCorp Cycling/NCSF,,311035,464.79,429.22694444444,
Men Category 3  ,24,78125,Otley,Freymiller,,,381981,506.25,441.61733333333,
Men Category 3  ,DNF,26960,Andrew,Zens,Rhythm Racing,,276599,383.02,441.61733333333,
Men Category 3  ,DNF,78125,Otley,Freymiller,,,381981,506.25,441.61733333333,
Men Category 3  ,DNF,15891,Carlos,Vargas,,,163726,347.4,441.61733333333,
Men Category 3  ,DNF,76756,Anderson,Bortoletto,Great Dane Velo Club,,393415,353.2,441.61733333333,
Men Category 3  ,DNF,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,451.57,441.61733333333,
Men Category 4  ,1,80708,Andrew,Schmidt,Hincapie Development team,,303828,408.73,350.03566666667,
Men Category 4  ,2,79752,Steven,Trebatoski,BELGIANWERKX,,357496,386.95,356.43847619048,
Men Category 4  ,3,99931,Michael,Smith,Great Dane Velo Club,,379049,400,362.84128571429,
Men Category 4  ,4,67816,Craig,Cotton,Diablo Cycling,,386104,459.15,369.2440952381,
Men Category 4  ,5,50360,Gaben,Moore,MadCity Racing,,365234,426.69,375.6469047619,
Men Category 4  ,6,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,437.08,382.04971428571,
Men Category 4  ,7,60474,Robert,Berry,,,355424,440.53,388.45252380952,
Men Category 4  ,8,79329,Alex,Bedinghaus,Rogue Cycling Collective,,399800,479.88,394.85533333333,
Men Category 4  ,9,64110,Zach,Giffey,,,389162,400.43,401.25814285714,
Men Category 4  ,10,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,382.04,407.66095238095,
Men Category 4  ,11,54375,Diego,Arana,Beverly Bike/VeePak,,361121,438.82,414.06376190476,
Men Category 4  ,12,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,423.57,420.46657142857,
Men Category 4  ,13,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,418.71,426.86938095238,
Men Category 4  ,14,99437,Anthony,James,Team Extreme,,416841,361.34,433.27219047619,
Men Category 4  ,15,99032,Jorian,Giorno,Rogue Cycling Collective,,416207,470.06,439.675,
Men Category 4  ,16,60466,Jarred,Cassady,Trek Midwest Team,,305157,421.3,446.07780952381,
Men Category 4  ,17,60251,Bryan,Scheel,,,231658,438.2,452.48061904762,
Men Category 4  ,18,76748,Samuel,Spende,ISCorp Cycling/NCSF,,388853,456.89,458.88342857143,
Men Category 4  ,19,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,447.09,465.28623809524,
Men Category 4  ,20,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,480.07,471.68904761905,
Men Category 4  ,21,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,487.94,478.09185714286,
Men Category 4  ,22,80938,Jim,Polizos,Rhythm Racing,,394351,426.74,484.49466666667,
Men Category 4  ,23,83785,Aaron,Weiford,,,412877,471.66,490.89747619048,
Men Category 4  ,24,63990,Steven,Friederich,,,369029,511.14,529.31433333333,
Men Category 4  ,25,97637,John,Kinkade,Bloomington Cycle Racing Team,,433360,546.55,503.7030952381,
Men Category 4  ,26,78125,Otley,Freymiller,,,381981,506.25,510.1059047619,
Men Category 4  ,27,81204,Hugo,Martinez,,,404477,523.43,516.50871428571,
Men Category 4  ,DNF,63990,Steven,Friederich,,,369029,511.14,529.31433333333,
Men Category 4  ,28,75023,Steven,Truesdale,International Christian Cycling Club,,379526,641.73120527778,522.91152380952,
Men Category 4  ,DNF,98899,Justin,Behlke,ISCorp Cycling/NCSF,,284640,516.66,529.31433333333,
Men Junior 14  '9-,1,80708,Andrew,Schmidt,Hincapie Development team,,303828,408.73,427.6265,
Men Junior 14  '9-,2,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,480.07,450.3532,
Men Junior 14  '9-,3,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,487.94,473.0799,
Men Junior 14  '9-,4,84019,Sam,Cabaltera,Team Mack Racing Assoc. LTD,,433682,560.79,495.8066,
Men Junior 14  '9-,5,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,541.26,518.5333,
Men Junior 14  '9-,6,79759,Noah,Kirchner,ISCorp Cycling/NCSF,,404404,540.12,541.26,
Men Junior 14  '9-,7,97974,Riley,Buchheit,,,433193,574.42,563.9867,
Men Junior 14  '9-,8,95153,Sam,Naggatz,,,430853,564.47,586.7134,
Men Junior 14  '9-,9,99222,Henry,Lutz,ISCorp Cycling/NCSF,,434894,571.82,609.4401,
Men Junior 14  '9-,10,75023,Steven,Truesdale,International Christian Cycling Club,,379526,641.73120527778,632.1668,
Men Junior 14  '9-,11,100535,Seth,Foster,,,429879,500,654.8935,
Men Junior 15-18  ,1,60622,Riley,Hankes,KS Energy Services / Team Wisconsin,,320456,414.74,364.2505,
Men Junior 15-18  ,2,81203,Peter,Bock,ISCorp Cycling/NCSF,,311035,464.79,381.81375,
Men Junior 15-18  ,3,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,437.08,399.377,
Men Junior 15-18  ,4,48239,Stephen,Sodergren,ISCorp Cycling/NCSF,,295777,361.3,416.94025,
Men Junior 15-18  ,5,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,433.77,434.5035,
Men Junior 15-18  ,6,76748,Samuel,Spende,ISCorp Cycling/NCSF,,388853,456.89,452.06675,
Men Junior 15-18  ,7,97671,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,486.54,469.63,
Men Junior 15-18  ,8,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,474.47,487.19325,
Men Junior 15-18  ,9,81205,Aldo,Martinez,,,405124,535.74,504.7565,
Men Junior 15-18  ,10,27180,Joshua,Schilling,Team Mack Racing Assoc. LTD,,287858,520.61,522.31975,
Men Junior 15-18  ,11,84589,Truman,Russell,ISCorp Cycling/NCSF,,433260,597.14,539.883,
Men Junior 15-18  ,12,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,541.26,557.44625,
Men Masters Category 1/2/3  35+,1,27417,Michael,Froh,Team Velocause,,172255,294.74,248.28783333333,
Men Masters Category 1/2/3  35+,2,54018,Timothy,Doelman,787 Racing,,40409,306.19,251.33362042009,
Men Masters Category 1/2/3  35+,3,60407,Albertus,Rohling,,,150594,251.7,254.37940750684,
Men Masters Category 1/2/3  35+,4,27244,Ryan,White,Hollander RDC,,201290,294.12,257.42519459359,
Men Masters Category 1/2/3  35+,5,27101,Erik,Tomlinson,,,162381,287.45,260.47098168034,
Men Masters Category 1/2/3  35+,6,50292,Chris,St. peter,xXx Racing,,360075,283.95,263.51676876709,
Men Masters Category 1/2/3  35+,7,81554,Jeff,Kapheim,Team Wheel & Sprocket,,48002,307.97,266.56255585385,
Men Masters Category 1/2/3  35+,8,67822,Greg,Cullen,Diablo Cycling,,53729,265.82,269.6083429406,
Men Masters Category 1/2/3  35+,9,50364,Brian,Leatherman,Team Velocause,,115204,302.23,272.65413002735,
Men Masters Category 1/2/3  35+,10,60098,Andrew,Ohlsson,Team Velocause,,48064,294.15,275.6999171141,
Men Masters Category 1/2/3  35+,11,25890,Robert,Springer,Team Wheel & Sprocket,,57145,342.75,278.74570420086,
Men Masters Category 1/2/3  35+,12,27231,Jeffrey,Bannink,Type One United,,2499,279.36,281.79149128761,
Men Masters Category 1/2/3  35+,13,60092,Andrew,Feuersthaler,Team Velocause,,288083,282.39,284.83727837436,
Men Masters Category 1/2/3  35+,14,27134,Gene,Tolli,Team Velocause,,83764,288.96,287.88306546111,
Men Masters Category 1/2/3  35+,15,49724,Mario,Medina,Team Velocause,,181488,313.15,290.92885254786,
Men Masters Category 1/2/3  35+,16,64118,Peter,Coons,,,47172,308.00943809524,293.97463963462,
Men Masters Category 1/2/3  35+,17,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,321.38672341539,297.02042672137,
Men Masters Category 1/2/3  35+,18,64067,John,Robertson *,Diablo Cycling,,59327,306.94,300.06621380812,
Men Masters Category 1/2/3  35+,19,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,299.03,303.11200089487,
Men Masters Category 1/2/3  35+,20,60426,Derek,Hughes,Team Velocause,,291716,316.3,306.15778798162,
Men Masters Category 1/2/3  35+,21,50363,Jeramey,Werbelow,Team Extreme,,287594,289.86,309.20357506838,
Men Masters Category 1/2/3  35+,22,63761,Brian,Schwaller,Team Velocause,,164577,339.43,312.24936215513,
Men Masters Category 1/2/3  35+,23,60904,Trevor,Russell,Team Velocause,,295403,330.06,315.29514924188,
Men Masters Category 1/2/3  35+,24,50325,Clayton,Chase,Athlete Octane Cycling,,246297,285.92,318.34093632863,
Men Masters Category 1/2/3  35+,25,60432,Mike,Mckenna,Hollander RDC,,50145,333.76,321.38672341539,
Men Masters Category 1/2/3  35+,26,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,329.59,324.43251050214,
Men Masters Category 1/2/3  35+,27,60641,Steven,Flurry,CZ Velo,,66051,293.11,327.47829758889,
Men Masters Category 1/2/3  35+,28,7249,Robert,Ehrman,Vision Quest,,265045,330.01,330.52408467564,
Men Masters Category 1/2/3  35+,29,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,371.99,333.56987176239,
Men Masters Category 1/2/3  35+,30,60416,Steven,Downs,Great Dane Velo Club,,59398,330.98,336.61565884915,
Men Masters Category 1/2/3  35+,31,60417,Chip,Pieper,Hollander Benelux Racing p/b Badger Allo,,297721,338.72,339.6614459359,
Men Masters Category 1/2/3  35+,32,28990,Christopher,West,Lakes Area Physical Therapy,,72551,367.02,342.70723302265,
Men Masters Category 1/2/3  35+,33,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,377,345.7530201094,
Men Masters Category 1/2/3  35+,34,62977,Mike,Budd,Team Wheel & Sprocket,,274937,305.82,348.79880719616,
Men Masters Category 1/2/3  35+,35,60423,John,Van susteren,LAPT CC,,208025,313.63,351.84459428291,
Men Masters Category 1/2/3  35+,36,53009,Mark,Hughes,CZ Velo,,56093,328.88,354.89038136966,
Men Masters Category 1/2/3  35+,37,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,336.54,357.93616845641,
Men Masters Category 1/2/3  35+,38,62988,Rick,Flayter,,,200716,353.89,360.98195554316,
Men Masters Category 1/2/3  35+,39,60652,Matthew,Nitka,CZ Velo,,344292,360.8,364.02774262992,
Men Masters Category 1/2/3  35+,40,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,351.12,367.07352971667,
Men Masters Category 1/2/3  35+,41,60512,Chris,Zugel,Team Velocause,,126305,309.37,370.11931680342,
Men Masters Category 1/2/3  35+,42,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,357.53,373.16510389017,
Men Masters Category 1/2/3  35+,43,60445,John,Svanda,Lakes Area Physical Therapy,,278789,376.04,376.21089097692,
Men Masters Category 1/2/3  35+,44,60095,Benny,Smith,Team Velocause,,312254,380.41,379.25667806368,
Men Masters Category 1/2/3  35+,45,60533,Todd,Bugnacki,Team Velocause,,81238,381.22,382.30246515043,
Men Masters Category 1/2/3  35+,46,39096,Robert,Sollenskog,Team Wheel & Sprocket,,346690,328.11,385.34825223718,
Men Masters Category 1/2/3  35+,47,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,386.84,388.39403932393,
Men Masters Category 1/2/3  35+,48,60446,Erik,Kolda,Diablo Cycling,,312298,346.74,391.43982641069,
Men Masters Category 1/2/3  35+,49,60455,Jeffrey,Elam,Team Velocause,,178088,328.23,394.48561349744,
Men Masters Category 1/2/3  35+,DNF,60450,Corey,Dempski,Hollander Benelux Racing p/b Badger Allo,,257610,380.91,397.53140058419,
Men Masters Category 1/2/3  35+,DNF,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,436.88,397.53140058419,
Men Masters Category 1/2/3  35+,DNF,37011,Robert,Schrank,Type One United,,118745,373.26,397.53140058419,
Men Masters Category 1/2/3  35+,DNF,65351,Matthew,Garni,,,80318,392.3,397.53140058419,
Men Masters Category 1/2/3  35+,DNF,67643,Rudy,Byron,,,62022,436.94641452765,397.53140058419,
Men Masters Category 1/2/3  35+,DNF,79762,Christian,Gridley,Great Dane Velo Club (GDVC),,312788,378.71,397.53140058419,
Men Masters Category 1/2/3  35+,DNF,62418,Forrest,Smith,Trek Midwest Team,,33131,374.68,397.53140058419,
Men Masters Category 1/2/3  35+,DNF,60429,Ben,Lund,Hollander RDC,,104579,350.36,397.53140058419,
Men Masters Category 1/2/3  35+,DNF,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,364.39,397.53140058419,
Men Masters Category 3/4  35+,1,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,364.16,302.99383333333,
Men Masters Category 3/4  35+,2,60095,Benny,Smith,Team Velocause,,312254,380.41,307.10528703704,
Men Masters Category 3/4  35+,3,60455,Jeffrey,Elam,Team Velocause,,178088,328.23,311.21674074074,
Men Masters Category 3/4  35+,4,62977,Mike,Budd,Team Wheel & Sprocket,,274937,305.82,315.32819444444,
Men Masters Category 3/4  35+,5,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,377,319.43964814815,
Men Masters Category 3/4  35+,6,61901,John,Boudry,Team Velocause,,285578,369.55,323.55110185185,
Men Masters Category 3/4  35+,7,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,336.54,327.66255555556,
Men Masters Category 3/4  35+,8,60473,Robert,Gauss,LAPT CC,,45366,360.51,331.77400925926,
Men Masters Category 3/4  35+,9,60533,Todd,Bugnacki,Team Velocause,,81238,381.22,335.88546296296,
Men Masters Category 3/4  35+,10,60433,Ross,Giese,Team Velocause,,248274,314.66,339.99691666667,
Men Masters Category 3/4  35+,11,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,364.39,344.10837037037,
Men Masters Category 3/4  35+,12,61872,Patrick,Streicher,Hammer Racing Team- TVG LTD.,,379308,361.94,348.21982407407,
Men Masters Category 3/4  35+,13,60445,John,Svanda,Lakes Area Physical Therapy,,278789,376.04,352.33127777778,
Men Masters Category 3/4  35+,14,79310,Kurt,Otter,V.C. Bikesport,,109546,404.23745680765,356.44273148148,
Men Masters Category 3/4  35+,15,65351,Matthew,Garni,,,80318,392.3,360.55418518519,
Men Masters Category 3/4  35+,16,50338,Andrew,Rossa,Team Extreme,,69191,363.98,364.66563888889,
Men Masters Category 3/4  35+,17,62378,Daniel,Valenza,,,311371,424.6,368.77709259259,
Men Masters Category 3/4  35+,18,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,386.84,372.8885462963,
Men Masters Category 3/4  35+,19,62385,Brian,Turany,MadCity Racing,,351084,447.27,377,
Men Masters Category 3/4  35+,20,95123,Brian,Shimon,MadCity Racing,,402533,409.05,381.1114537037,
Men Masters Category 3/4  35+,21,27014,David,Mcclenahan,PYOC,,91037,425.76,385.22290740741,
Men Masters Category 3/4  35+,22,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,451.57,389.33436111111,
Men Masters Category 3/4  35+,23,60652,Matthew,Nitka,CZ Velo,,344292,360.8,393.44581481481,
Men Masters Category 3/4  35+,24,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,350.88,397.55726851852,
Men Masters Category 3/4  35+,25,62387,David,Studner,Trek Midwest Team,,132116,434.6,401.66872222222,
Men Masters Category 3/4  35+,26,7249,Robert,Ehrman,Vision Quest,,265045,330.01,405.78017592593,
Men Masters Category 3/4  35+,27,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,337.37,409.89162962963,
Men Masters Category 3/4  35+,28,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,329.59,414.00308333333,
Men Masters Category 3/4  35+,29,76756,Anderson,Bortoletto,Great Dane Velo Club,,393415,353.2,418.11453703704,
Men Masters Category 3/4  35+,30,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,436.88,422.22599074074,
Men Masters Category 3/4  35+,31,60532,Will,Hollrith,Team Extreme,,279925,319.79,426.33744444444,
Men Masters Category 3/4  35+,32,99210,Pete,Ikusz,Team Velocause,,70486,378.75,430.44889814815,
Men Masters Category 3/4  35+,33,36733,James,Merrifield,Trek Midwest Team,,52315,421.68,434.56035185185,
Men Masters Category 3/4  35+,34,61884,Dean,Lazenby,,,298953,431.58,438.67180555556,
Men Masters Category 3/4  35+,35,27018,Robert,Garner,V.C. Bikesport,,50337,437.89,442.78325925926,
Men Masters Category 3/4  35+,36,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,410.96,446.89471296296,
Men Masters Category 3/4  35+,DNF,63873,Jeffrey,Kramer,CZ Velo,,72959,408.03,455.11762037037,
Men Masters Category 3/4  35+,37,60549,Randy,King,Lakes Area Physical Therapy,,242470,420.76,451.00616666667,
Men Masters Category 3/4  35+,DNF,60434,James,Broennimann,Hollander RDC,,274295,334.03,455.11762037037,
Men Masters Category 3/4  35+,DNF,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,311.3,455.11762037037,
Men Masters Category 3/4  35+,DNF,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,392.29,455.11762037037,
Men Masters Category 3/4  35+,DNF,82231,Arlen,Spicer,BELGIANWERKX,,54061,334.47,455.11762037037,
Men Masters Category 3/4  35+,DNF,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,477.05,455.11762037037,
Men Masters Category 3/4  35+,DNF,60474,Robert,Berry,,,355424,440.53,455.11762037037,
Men Masters Category 3/4  35+,DNF,60539,James,Winner,Lakes Area Physical Therapy,,232767,502.62,455.11762037037,
Men Masters Category 3/4  35+,DNF,61908,Chris,Burns,,,276115,342.33,455.11762037037,
Men Masters Category 4/5  35+,1,63985,Russ,Kempka,Team Extreme,,344230,367.34,313.718,
Men Masters Category 4/5  35+,2,99437,Anthony,James,Team Extreme,,416841,361.34,320.03179741414,
Men Masters Category 4/5  35+,3,76737,Andrew,Lowe,PSIMET Racing,,386730,378.56,326.34559482828,
Men Masters Category 4/5  35+,4,60613,Scott,Moltzan,Team Velocause,,350304,391.37,332.65939224243,
Men Masters Category 4/5  35+,5,60653,John,Franceschi,,,62632,354.51,338.97318965657,
Men Masters Category 4/5  35+,6,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,410.96,345.28698707071,
Men Masters Category 4/5  35+,7,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,423.57,351.60078448485,
Men Masters Category 4/5  35+,8,68262,Brad,Hetlet,Hampshire Cycle Club,,63372,360.51583835605,357.91458189899,
Men Masters Category 4/5  35+,9,1410,David,Nelson,Team Extreme,,274913,401.96,364.22837931313,
Men Masters Category 4/5  35+,10,95122,John,Weatherford,Brazen Dropouts,,408008,432.69,370.54217672728,
Men Masters Category 4/5  35+,11,95124,Andy,Woyte,,,52184,465.1,376.85597414142,
Men Masters Category 4/5  35+,12,62378,Daniel,Valenza,,,311371,424.6,383.16977155556,
Men Masters Category 4/5  35+,13,83788,Steven,Paukner,Team Velocause,,293474,466.07,389.4835689697,
Men Masters Category 4/5  35+,14,97998,Robert,Brunette,MadCity Velo Club,,280192,389.33,395.79736638384,
Men Masters Category 4/5  35+,15,60469,Steven,Scherck,Diablo Cycling,,116306,402.05,402.11116379799,
Men Masters Category 4/5  35+,16,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,418.71,408.42496121213,
Men Masters Category 4/5  35+,17,6041,Robert,Anderson,Diablo Cycling,,380801,419.37,414.73875862627,
Men Masters Category 4/5  35+,19,61884,Dean,Lazenby,,,298953,431.58,421.05255604041,
Men Masters Category 4/5  35+,20,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,447.09,427.36635345455,
Men Masters Category 4/5  35+,21,60635,Ross,Adams,Team Velocause,,364980,444.09,433.6801508687,
Men Masters Category 4/5  35+,22,60474,Robert,Berry,,,355424,440.53,439.99394828284,
Men Masters Category 4/5  35+,23,81683,Jeff,Kitzman,,,422943,432.61,446.30774569698,
Men Masters Category 4/5  35+,24,70423,John,Lutz,ISCorp Cycling/NCSF,,404039,512.82,452.62154311112,
Men Masters Category 4/5  35+,25,83789,Matthew,Goelzer,BELGIANWERKX,,408061,525.49,458.93534052526,
Men Masters Category 4/5  35+,26,99227,Cj,Slama,,,413563,412.57845220431,465.2491379394,
Men Masters Category 4/5  35+,27,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,477.05,471.56293535355,
Men Masters Category 4/5  35+,28,60659,John,Grisa,KS Energy Services / Team Wisconsin,,244444,449.88,477.87673276769,
Men Masters Category 4/5  35+,29,65101,Guillermo,Herrera,Flatlandia Cycling Team,,376257,450,484.19053018183,
Men Masters Category 4/5  35+,30,60486,Bradley,Byrge,Team Pedal Moraine,,93230,512.09,490.50432759597,
Men Masters Category 4/5  35+,31,27247,John,Coyle,Brazen Dropouts,,273929,464.57,496.81812501011,
Men Masters Category 4/5  35+,32,60539,James,Winner,Lakes Area Physical Therapy,,232767,502.62,503.13192242426,
Men Masters Category 4/5  35+,33,78126,Peter,Ackermann,,,385963,512.62,509.4457198384,
Men Masters Category 4/5  35+,34,36702,Rick,Schleis,,,,450,515.75951725254,
Men Masters Category 4/5  35+,35,97637,John,Kinkade,Bloomington Cycle Racing Team,,433360,546.55,522.07331466668,
Men Masters Category 4/5  35+,36,60660,Rit,Booth,Hampshire Cycle Club,,51735,514.03,528.38711208082,
Men Masters Category 4/5  35+,37,60661,Didier,Jason,Team Extreme,,334788,508.15,534.70090949496,
Men Masters Category 4/5  35+,38,99223,Brad,Dettman,,,395222,445.52549139396,541.01470690911,
Men Masters Category 4/5  35+,39,60551,Larry,Gausmann,Brazen Dropouts,,340324,501.3,547.32850432325,
Men Masters Category 4/5  35+,40,62969,Stephen,Bloch,Team Extreme,,382395,488.22,553.64230173739,
Men Masters Category 4/5  35+,41,36699,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,479.87,559.95609915153,
Men Masters Category 4/5  35+,DNF,67816,Craig,Cotton,Diablo Cycling,,386104,459.15,578.89749139396,
Men Masters Category 4/5  35+,42,78125,Otley,Freymiller,,,381981,506.25,566.26989656567,
Men Masters Category 4/5  35+,43,79327,Mark,Barrette,Hammer/Charity of Choice,,106934,484.87,572.58369397982,
Men Pro/Cat 1/2  ,1,27436,Maxwell,Anderson,LAPT CC,,178840,237.72,212.03091287389,
Men Pro/Cat 1/2  ,2,60500,Jordan,Mathes,,,212239,256.7,218.03960581927,
Men Pro/Cat 1/2  ,4,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,255.6,224.04829876466,
Men Pro/Cat 1/2  ,5,36785,Dan,Ajer,,,180160,254.19439837844,230.05699171004,
Men Pro/Cat 1/2  ,6,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,238.55,236.06568465542,
Men Pro/Cat 1/2  ,7,32160,Antonio,Valenti,KS Energy Services / Team Wisconsin,,292580,308.17,242.0743776008,
Men Pro/Cat 1/2  ,8,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,282.84,248.08307054618,
Men Pro/Cat 1/2  ,9,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,347.59,254.09176349156,
Men Pro/Cat 1/2  ,10,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,277.47,260.10045643695,
Men Pro/Cat 1/2  ,11,27125,Matt,Waite,Team Wheel & Sprocket,,206676,303.67,266.10914938233,
Men Pro/Cat 1/2  ,12,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,272.56,272.11784232771,
Men Pro/Cat 1/2  ,13,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,275.18,278.12653527309,
Men Pro/Cat 1/2  ,15,60511,John,Acker,Team Wheel & Sprocket,,67867,254.1,284.13522821847,
Men Pro/Cat 1/2  ,16,27037,Victor,Rentas,The Weather Channel,,166946,292.2,290.14392116385,
Men Pro/Cat 1/2  ,17,27058,Brian,Arfmann,ABD Cycling Team,,282223,313.28,296.15261410924,
Men Pro/Cat 1/2  ,18,54026,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,268.64,302.16130705462,
Men Pro/Cat 1/2  ,19,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,351.14,308.17,
Men Pro/Cat 1/2  ,20,64046,Brent,Williams,Diablo Cycling,,385995,352.37,314.17869294538,
Men Pro/Cat 1/2  ,21,61889,Andrew,Webb,Diablo Cycling,,312724,244.74,320.18738589076,
Men Pro/Cat 1/2  ,22,26970,Michael,Wilkie,ABD Cycling Team,,268873,351.44,326.19607883615,
Men Pro/Cat 1/2  ,23,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,351.42,332.20477178153,
Men Pro/Cat 1/2  ,24,37471,Adam,Mcclurg,LAPT CC,,222744,301.98,338.21346472691,
Men Pro/Cat 1/2  ,25,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,311.29,344.22215767229,
