Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 5   ,5,46,438.04347826087,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,11,37,389.32033397211,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,62,102,366.64758169935,
DePauw Road Race,2013-03-2,Men  B,8,36,370.70563889466,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,33,76,362.68993190871,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,10,59,376.76174919832,
Marian University Midwest Classic,2013-03-30,Men  B,19,31,412.4189047619,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 4,DNF,23,523.23518806214,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,43,85,386.39313333333,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,19,54,348.70785964912,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,15,24,452.63748235833,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,12,25,439.487,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,4,34,375.88709715179,
Long Run Park,2015-03-14,Men Cat 4/5,16,35,450,
