First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Giehl,Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,7,17,409.09769047619,
Tyler,Sweeting,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,25,35,494.17579005114,
Dwight,Roth,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,21,22,456.72318211578,
Tyler,Sweeting,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,25,45,465.15196969697,
William,Auten,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,34,45,496.39083333333,
Dwight,Roth,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,20,21,357.27316666667,
Eric,Giehl,GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,15,23,422.71390909091,
Roth,Dwight,Jonathan Dechau Memorial Time Trial,2012-06-16,Men MASTER 50+ open 50-99,10,13,483.75,
Wright,Kenneth,Jonathan Dechau Memorial Time Trial,2012-06-16,Men MASTER 50+ open 50-99,12,13,506.25,
Eric,Giehl,Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,14,39,463.694269506,
Tyler,Sweeting,Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,27,39,558.0891687904,
Kevin,Hill,Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,36,39,623.4394836796,
Tyler,Sweeting,NYS Time Trial Championships,2011-07-30,4 Men                                             ,15,17,481.36204320408,
Kevin,Hill,NYS Time Trial Championships,2011-07-30,Cat 5                                             ,6,9,567.54930013577,
Tyler,Sweeting,Corning Circuit Race,2011-06-25,Men 4        ,20,38,412.47849470438,
Shannon,Case,Hamburg Criterium,2011-06-12,Cat. 4/5,23,35,550.1145,
Tyler,Sweeting,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,32,48,491.82640909091,
Shannon,Case,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,44,48,556.88971212121,
Tyler,Sweeting,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,42,46,572.65206790354,
Tyler,Sweeting,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 under 35                      ,11,34,467.6388125,
Shannon,Case,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,36,41,613.58660185185,
Shannon,Case,Hornby Hills Kermis,2011-04-2,Men 5 Citizens 30-99 ,13,13,575,
