Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Junior 15/16              ,7,14,391.42857142857,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,43,43,521.88943156653,
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,21,43,493.99234693878,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,40,58,476.71945977011,
Housatonic Hills Road Race,2009-06-21,Junior 15-18                      ,19,21,385.23755413773,
Concord Criterium,2009-08-1,Junior 15-18                                      ,7,14,380.47,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,JUNIOR 15-18,1,7,,
Housatonic Hills Road Race,2010-06-20,Junior Boys 15-18                                 ,1,7,345.51267318563,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,JUNIORS ,2,9,361.12684984049,
Tour of the Hilltowns,2010-07-24,Men 4                             ,69,89,459.05301094819,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,38,50,557.55499401914,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,41,44,509.34131394084,
Gnar Weasels,2019-07-5,Expert Men 19-39 ,10,17,259.8687498312,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50 Expert Men 19-39,2,6,260.37348151153,
SECRET SQUIRREL  MTN,2022-04-30,Men Expert  19+,14,24,253.125,
Gnar Weasels,2023-07-8,Elite Men,16,20,169.16666666667,
