Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Clydesdale 13+ Cat 1/2/3/4,1,37379,Salvatore,Gulotta,Team Mack Racing Assoc. LTD,,46481,,,
Men Clydesdale 13+ Cat 1/2/3/4,2,17045,Jerry,Hadley,Rogue Velo Racing,,155623,,,
Men Clydesdale 13+ Cat 1/2/3/4,DNF,18820,Jeff,Craddock,Fat Frogs Elite Racing,,221836,,,
Men Clydesdale 13+ Cat 1/2/3/4,3,26836,A.j.,Sanders,Oceana Pawn of Fat Frogs Racing,,235412,,,
Men Junior 11-12 Open,1,95567,Kai,Dove,Endorphine Fitness PWC,,428399,,,
Men Junior 11-12 Open,2,30868,Sean,Hughes,Rogue Velo Racing,,429264,,,
Men Junior 13-14 Open,1,78488,Justin,Free,Endorphin Fitness Cycling Team,,399782,,,
Men Junior 13-14 Open,2,52562,Elijah,Shipp,Rogue Velo Racing,,400011,,,
Men Junior 13-14 Open,3,78491,Patrick,Kayne,Endorphin Fitness,,392793,,,
Men Junior 13-14 Open,4,52561,James,Lloyd,Rogue Velo Racing,,361365,,,
Men Junior 15-16 Open,1,85900,Colin,Fischer,Fat Frogs Racing,,412367,,,
Men Junior 15-16 Open,2,52562,Elijah,Shipp,Rogue Velo Racing,,400011,,,
Men Junior 15-16 Open,3,7048,Christopher,Carey,FAT FROGS RACING,,334240,,,
Men Junior 17-18 Open,1,18430,Thomas,Carey,,,309307,,,
Men Junior 6-8 Open,1,114542,Gp,Newman,Fat Frogs Racing,,458818,,,
Men Junior 9-10 Open,1,108973,Presley,Evans,Endorphin Fitness,,454364,,,
Men Junior 9-10 Open,2,114543,Mason,Dove,Endorphin Fitness PWC,,472390,,,
Men Junior 9-10 Open,3,43851,David,Carey,FAT FROGS RACING,,403121,,,
Men Master 35+ Cat 1/2/3/4,1,23770,Dan,King,Bon Secours/Endorphin Fitness,,248453,322.03833333333,268.95936111111,
Men Master 35+ Cat 1/2/3/4,2,16927,R,Cameron holland,,,16527,340.75,281.77946759259,
Men Master 35+ Cat 1/2/3/4,3,28717,Matt,Loftus,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,128144,312.35,294.59957407407,
Men Master 35+ Cat 1/2/3/4,4,18467,Michael,Hosang,Steel Mountain Cycling,,205055,314.88,307.41968055556,
Men Master 35+ Cat 1/2/3/4,5,34906,Andres,De marchena,Oceana Pawn of Fat Frog's Racing,,,300,320.23978703704,
Men Master 35+ Cat 1/2/3/4,6,18476,William,Evans,BikeWorks Racing,,138242,347.49,333.05989351852,
Men Master 35+ Cat 1/2/3/4,9,29328,Andre,Randolph,Bike Works Racing,,303574,,,
Men Master 35+ Cat 1/2/3/4,10,26824,Jarred,Orff,Celerity Cycling p/b Brooks Systems,,273938,,,
Men Master 35+ Cat 1/2/3/4,11,40360,Kyle,Smith,Cranford Bike Team,,52960,,,
Men Master 35+ Cat 1/2/3/4,12,20756,Mitch,Hunt,U.S. Military Cycling Team,,104437,,,
Men Master 35+ Cat 1/2/3/4,DNF,18494,John,Gray,Virginia Beach Wheelmen,,256083,359.51,448.44085185185,
Men Master 35+ Cat 1/2/3/4,13,31540,Eric,Schofield,Bon Secours/Endorphin Fitness,,324208,,,
Men Master 35+ Cat 1/2/3/4,14,18457,Jordan,Whiley,BikeWorks Racing,,147116,,,
Men Master 35+ Cat 1/2/3/4,DNF,23471,Charles,Langley,Oceana Pawn of Fat Frogs Racing,,208822,433.84,448.44085185185,
Men Master 35+ Cat 1/2/3/4,DNF,52552,Matt,Keiper,,,371360,428.42,448.44085185185,
Men Master 35+ Cat 1/2/3/4,15,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,,,
Men Master 35+ Cat 1/2/3/4,DNF,18495,Tim,Shockley,Virginia Beach Wheelmen,,60982,379.31,448.44085185185,
Men Master 45+ Cat 1/2/3/4,1,26810,Bill,Collins,Virginia Beach Velo,,328716,401,308.4055,
Men Master 45+ Cat 1/2/3/4,2,18459,Peter,Raimist,Team Carytown Bicycle Company,,227844,343.85,326.7244,
Men Master 45+ Cat 1/2/3/4,3,18471,Rick,Young,Celerity Cycling p/b Brooks Systems,,221317,342.04,345.0433,
Men Master 45+ Cat 1/2/3/4,5,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,,,
Men Master 45+ Cat 1/2/3/4,6,23471,Charles,Langley,Oceana Pawn of Fat Frogs Racing,,208822,,,
Men Master 45+ Cat 1/2/3/4,8,85378,Steve,Patterson,,,,,,
Men Master 45+ Cat 1/2/3/4,9,26698,Terry,Lovell,Celerity Cycling p/b Brooks Systems,,256215,,,
Men Master 45+ Cat 1/2/3/4,DNF,18820,Jeff,Craddock,,,221836,423.25,528.2323,
Men Master 45+ Cat 1/2/3/4,11,20756,Mitch,Hunt,U.S. Military Cycling Team,,104437,,,
Men Master 45+ Cat 1/2/3/4,12,17148,Thomas,Houff,Altius Cycling Team,,198645,,,
Men Master 45+ Cat 1/2/3/4,14,115068,Anthony,Sanders,Oceana Pawn of Fat Frogs Racing,,,,,
Men Master 45+ Cat 1/2/3/4,19,26837,Timothy,Wolters,James River Velo Sport,,47705,,,
Men Master 55+ Cat 1/2/3/4,1,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,,304878,329.34,329.34,
Men Master 55+ Cat 1/2/3/4,2,17141,Jeffery,Parker,Virginia Beach Velo,,55922,397.58650925926,358.57305339506,
Men Master 55+ Cat 1/2/3/4,3,17140,Wesley,King,Richmond Velo Sport,,54267,400.7,378.85815401235,
Men Master 55+ Cat 1/2/3/4,4,17144,Nicholas,Blend,Richmond Velo Sport,,203275,415.24115393956,399.14325462963,
Men Master 55+ Cat 1/2/3/4,5,32854,Todd,Miller,TriPower Cycling,,336142,438.24,419.42835524691,
Men Master 55+ Cat 1/2/3/4,6,39846,Mark,Holt,Richmond Velo Sports,,358166,393.5,439.7134558642,
Men Master 65+ Cat 1/2/3/4,1,32833,Peter,Tempest,steel mountain,,222303,,,
Men Master 65+ Cat 1/2/3/4,2,17126,Ronald,Whitenack,JRVS,,46067,,,
Men Senior 13+ Cat 1/2/3,1,26808,Stuart,Louder,Cutaway 3Sports p/b Angus Dentistry,,221655,354.14,277.083,
Men Senior 13+ Cat 1/2/3,2,73033,John,Kruegler,Bon Secours/Endorphin Fitness,,380972,315.57,285.275125,
Men Senior 13+ Cat 1/2/3,3,18467,Michael,Hosang,,,205055,314.88,293.46725,
Men Senior 13+ Cat 1/2/3,4,18476,William,Evans,BikeWorks Racing,,138242,347.49,301.659375,
Men Senior 13+ Cat 1/2/3,5,32864,Jordan,Wood,,,273244,265.14,309.8515,
Men Senior 13+ Cat 1/2/3,6,60844,Elwood,Glass,Cutaway 3Sports p/b Angus Dentistry,,352118,368.24,318.043625,
Men Senior 13+ Cat 1/2/3,7,18494,John,Gray,Virginia Beach Wheelmen,,256083,359.51,326.23575,
Men Senior 13+ Cat 1/2/3,8,17078,Frank,Cundiff,Integrated Sports Medicine p/b Brown's Subaru,,296101,326.45,334.427875,
Men Senior 13+ Cat 1/2/3,9,31540,Eric,Schofield,Bon Secours/Endorphin Fitness,,324208,353.95,342.62,
Men Senior 13+ Cat 1/2/3,10,23770,Dan,King,Bon Secours/Endorphin Fitness,,248453,322.03833333333,350.812125,
Men Senior 13+ Cat 1/2/3,11,23771,Paul,Ward,Bon Secours/Endorphin Fitness,,166933,228.15,359.00425,
Men Senior 13+ Cat 1/2/3,12,18457,Jordan,Whiley,BikeWorks Racing,,147116,344.49,367.196375,
Men Senior 13+ Cat 1/2/3,13,16927,R,Cameron holland,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,,16527,340.75,375.3885,
Men Senior 13+ Cat 1/2/3,14,115069,John,Phan,Cutaway 3Sports p/b Angus Dentistry,,85852,200,383.580625,
Men Senior 13+ Cat 1/2/3,15,18495,Tim,Shockley,Virginia Beach Wheelmen,,60982,379.31,391.77275,
Men Senior 13+ Cat 1/2/3,16,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,424.83,399.964875,
Men Senior 13+ Cat 3,1,18459,Peter,Raimist,Team Carytown Bicycle Company,,227844,343.85,302.66516666667,
Men Senior 13+ Cat 3,2,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,,249730,376.93,318.92613333333,
Men Senior 13+ Cat 3,3,68159,Matt,Rowlands,Celerity Cycling P/B Brooks Systems,,358620,397.87,335.1871,
Men Senior 13+ Cat 3,4,17044,Frank,Yeager,Team Carytown Bicycle Company,,288890,347.45,351.44806666667,
Men Senior 13+ Cat 3,5,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,343.64,367.70903333333,
Men Senior 13+ Cat 3,6,60841,S,Curtis smith,,,236138,391.01,383.97,
Men Senior 13+ Cat 3,7,23471,Charles,Langley,Oceana Pawn of Fat Frogs Racing,,208822,433.84,400.23096666667,
Men Senior 13+ Cat 3,8,28896,Adam,Northup,Bon Secours,,317954,349.36,416.49193333333,
Men Senior 13+ Cat 3,9,17144,Nicholas,Blend,Richmond Velo Sport,,203275,415.24115393956,432.7529,
Men Senior 13+ Cat 3,10,17148,Thomas,Houff,Altius Cycling Team,,198645,406.64,449.01386666667,
Men Senior 13+ Cat 4,1,34926,Sean,Herlihy,BikeWorks Racing,,354372,409.52435489825,338.42466666667,
Men Senior 13+ Cat 4,2,97732,William,Leet,Blue Ridge Cylcery Racing p/b Reynolds GM/Subaru,,431932,403.64,344.68435555556,
Men Senior 13+ Cat 4,3,32849,Douglas,Hight,Fat Frogs Racing,,339848,396.74,350.94404444444,
Men Senior 13+ Cat 4,4,29328,Andre,Randolph,Bike Works Racing,,303574,345.88,357.20373333333,
Men Senior 13+ Cat 4,5,18429,Adam,Croft,Oceana Pawn p/b Fat Frogs Racing,,306523,394.06,363.46342222222,
Men Senior 13+ Cat 4,6,18430,Thomas,Carey,FAT FROGS RACING/OCEANA PAWN,,309307,461.99,369.72311111111,
Men Senior 13+ Cat 4,7,40360,Kyle,Smith,Cranford Bike Team,,52960,448.85,375.9828,
Men Senior 13+ Cat 4,8,16058,Robert,Newman,Fat Frogs Racing,,343410,405.52,382.24248888889,
Men Senior 13+ Cat 4,9,73028,Sam,Redden,Celerity Cycling p/b Brooks Systems,,393287,453.79,388.50217777778,
Men Senior 13+ Cat 4,10,60840,Stephen,Moran,,,324338,400,394.76186666667,
Men Senior 13+ Cat 4,11,74227,Tom,Vaquera,Rogue Velo Racing,,393576,398.11,401.02155555556,
Men Senior 13+ Cat 4,12,72558,Greg,Chuffo,Atomic Cycles,,395397,403.31,407.28124444444,
Men Senior 13+ Cat 4,13,73023,Edgardo,Hernandez,Steel Mounting Cycling,,384145,436.22,413.54093333333,
Men Senior 13+ Cat 4,14,17089,Michael,Shipp,East Coast Bicycles,,173350,412.12,419.80062222222,
Men Senior 13+ Cat 4,15,26669,Darrell,Marion,Endorphin Fitness/ Bon Secours,,423024,444.29,426.06031111111,
Men Senior 13+ Cat 4,16,57816,Aaron,Isom,SEAVS/Haymarket pb Van Dessel,,200064,455.07513571129,432.32,
Men Senior 13+ Cat 4,17,26824,Jarred,Orff,Celerity Cycling p/b Brooks Systems,,273938,403.11,438.57968888889,
Men Senior 13+ Cat 4,18,114545,Mark,Ianuzzi,,,,400,444.83937777778,
Men Senior 13+ Cat 4,19,28872,Casey,Fulton,Rogue Velo Racing,,338102,519.44,451.09906666667,
Men Senior 13+ Cat 4,20,37656,Christopher,Goyne,Celerity Cycling p/b Brooks Systems,,365001,475.11,457.35875555556,
Men Senior 13+ Cat 4,21,23509,Michael,Underhill,Fat Frogs Racing,,257511,463.8,463.61844444444,
Men Senior 13+ Cat 4,22,52552,Matt,Keiper,Hilton Cycling Club/Walt Racing,,371360,428.42,469.87813333333,
Men Senior 13+ Cat 4,23,91115,Todd,Biondolillo,Celerity Cycling,,417549,529.69,476.13782222222,
Men Senior 13+ Cat 4,24,122975,James,Nicholson,,,305776,398.69283333333,482.39751111111,
Men Senior 13+ Cat 4,25,78488,Justin,Free,Endorphin Fitness Cycling Team,,399782,507.43,488.6572,
Men Senior 13+ Cat 4,26,92998,Brandon,Newsome,Celerity Cycling p/b Brooks Systems,,417828,531.89,494.91688888889,
Men Senior 13+ Cat 4,27,26828,Wayne,Champigny,Hilton Cycling Club,,319616,441.53,501.17657777778,
Men Senior 13+ Cat 4,28,81048,Jerry,Chapmon,US Military Endurance Sports,,6641,400,507.43626666667,
Men Senior 13+ Cat 4,29,91113,Daniel,Riddle,Richmond Velo Sport,,418258,496.85,513.69595555556,
Men Senior 13+ Cat 4,30,18450,Brian,Derr,BikeWorks Racing,,311169,499.96,519.95564444444,
Men Senior 13+ Cat 5,1,132835,Michael,Grant,Fat Frogs Racing,,461048,500,414.30983333333,
Men Senior 13+ Cat 5,2,85894,Ramiro,Satizabal,Fat Frogs Racing,,460928,507.14,428.59152777778,
Men Senior 13+ Cat 5,3,103483,Hayden,Westberry,,,,435.15,442.87322222222,
Men Senior 13+ Cat 5,4,114547,Torrance,Rogers,,,,500,457.15491666667,
Men Senior 13+ Cat 5,5,115304,Brian,Anderson,Monument Cycling Club,,375730,462.27,471.43661111111,
Men Senior 13+ Cat 5,6,85900,Colin,Fischer,Fat Frogs Racing,,412367,501.75,485.71830555556,
Men Senior 13+ Cat 5,7,66422,John,Tardy,,,340372,523.51,500,
Men Senior 13+ Cat 5,8,148732,Alexander,Wall,,,460084,547.25853641273,514.28169444444,
Men Senior 13+ Cat 5,9,95069,Michael,Killius,Patuxent Velo,,424352,454.68310692222,528.56338888889,
Men Senior 13+ Cat 5,10,114548,Chad,Mcfadden,,,460748,500,542.84508333333,
Men Senior 13+ Cat 5,11,121590,Alejandro,Ramirez,Fat Frogs Racing,,459831,499.24321045599,557.12677777778,
Men Senior 13+ Cat 5,12,52553,Jimmy,Bruce,,,374709,567.37,571.40847222222,
Men Senior 13+ Cat 5,13,113173,Zachary,Wells,,,432032,543.7743917435,585.69016666667,
Women Junior 11-12 Open,1,113208,Gabby,Newman,Fat Frogs Racing,,458817,,,
Women Junior 13-14 Open,1,95571,Jenna,Free,Endorphin Fitness Cycling Team,,424126,,,
Women Junior 15-16 Open,1,93000,Laney,Butt,Fat Frogs Racing,,423707,,,
Women Junior 15-16 Open,2,1000,Samantha,Newman,,,458816,,,
Women Junior 9-10 Open,1,108974,Samantha,Kayne,Endorphin Fitness,,458776,,,
Women Master 45+ Cat 1/2/3/4,1,62759,Debbie,Taylor,Oceana Pawn of Fat Frogs Racing,,416443,,,
Women Master 55+ Cat 1/2/3/4,1,18427,Jane,Seymour,Oceana Pawn of Fat Frogs Racing,,226020,,,
Women Senior 13+ Cat 1/2,1,16935,Laura,Cook,James River Velo Sport,,226016,,,
Women Senior 13+ Cat 1/2,2,16877,Ali,Ingram,James River Velo Sport (JRVS),,289381,,,
Women Senior 13+ Cat 1/2,3,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Group,,316344,,,
Women Senior 13+ Cat 1/2,4,16914,Avanell,Schmitz,Mermaid Winery p/b VA Asset Group,,158858,,,
Women Senior 13+ Cat 3,1,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset Group,,252502,,,
Women Senior 13+ Cat 3,2,62759,Debbie,Taylor,Oceana Pawn of Fat Frogs Racing,,416443,,,
Women Senior 13+ Cat 4,1,255557,Maggie,Hopkins,Team Carytown Bicycle Company,,406195,615.79,510.462,
Women Senior 13+ Cat 4,2,61860,Marion,Palmieri-nisseler,Mermaid Winery,,252502,467.07,467.07,
Women Senior 13+ Cat 4,3,68339,Gisela,Bell,Celerity Cycling,,401290,618.68,573.99733333333,
Women Senior 13+ Cat 4,4,102169,Rachel,Jordan,Virginia Commonwealth University,,440188,550,605.765,
Women Senior 13+ Cat 4,5,93000,Laney,Butt,Fat Frogs Racing,,423707,595.74,637.53266666667,
Women Senior 13+ Cat 4,DNF,79967,Jetaun,Washington,Celerity Cycling p/b Brooks,,403255,533.83,732.83566666667,
Women Senior 13+ Cat 4,6,102175,Mary,Haley,Fat Frogs Racing,,466593,657.01049557075,669.30033333333,
