Race Name,Race Date,Category Name,Place,Total Racers,Points
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,13,44,477.1043030303,
FYBO Criterium,2016-03-6,Men Cat 5,1,20,403.19315371573,
Kingsway Criterium,2016-03-13,Men Cat 5,1,11,406.78305608634,
Kingsway Criterium,2016-03-13,Men Cat 4/5,15,23,495.31412258603,
Pedricktown Road Race,2016-04-24,Men Cat4/5,15,53,454.12833333333,
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,8,38,381.64554044295,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,5,53,384.18523841874,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,5,49,392.70430583396,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,5,32,398.116875,
Ambler Criterium,2016-08-13,Men Cat 4/5,28,52,464.20190384615,
FYBO Criterium,2017-03-5,Men Cat3/4,1,31,325.17316666667,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,20,40,442.03235681178,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 MEN 19-39,1,25,297.5,
Ronde Van Mullica,2017-04-2,Men Masters 35+,6,47,334.00682608696,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,55,94,451.44230135964,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,19,42,395.46807658128,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,30,76,396.16239880952,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Cat 1 M,8,22,232.92929292929,
