First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elcio,Maciel,The Fox Factory BARN BURNER 2021,2021-09-5,Open Men Marathon (Men),23,25,523.63636363636,
David,Tannascoli,Hamburg Road Race,2019-06-15,Men  Cat 4/5,29,43,496.94801068304,
David,Tannascoli,Bristol Mountain Road Race,2019-06-2,Men  4/5,46,56,564.31933333333,
David,Tannascoli tannascoli,Tour de Loop,2018-08-18,Men 35+ Cat 5,13,28,494.64367322808,
Scott,Prior,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 5,7,15,471.19398482873,
David,Tannascoli,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 5,11,15,536.97804551382,
Scott,Prior,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 3/4/5,15,22,473.75026666667,
Scott,Prior,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 5,9,18,468.22992693741,
Scott,Prior,2018 Seneca Hill Circuit Race,2018-07-7,Men 35+ CAT 5,4,13,458.58291666667,
Scott,Prior,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,34,41,527.0537526256,
Scott,Prior,Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,7,25,450.959125,
Scott,Prior,GVCC Spring Classic - Bloomfield,2018-05-20,Men 30+ Cat 5,8,14,493.74806286502,
Emiliano,Mirafuentes,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,1,61,236.79933333333,
Mark,Bartsch,Binghamton Circuit Race,2017-08-27,Men 45-49 Masters,3,5,,
Peter,Miner,East Arcade Road Race,2017-08-26,Men  Cat 4/5,7,24,416.53455702686,
Peter,Hoag,East Arcade Road Race,2017-08-26,Men Masters  45+ (cat 1-4),3,12,356.36100939308,
Peter,Hoag,2017 Tour de Loop,2017-08-19,Men 55-59 Masters,1,13,361.04033333333,
Peter,Hoag,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,5,25,356.94505316856,
Peter,Hoag,The Rock Road Race & Fondo,2017-07-23,Men Master  50+,4,15,375.18841063138,
David,Hoag,The Rock Road Race & Fondo,2017-07-23,Men Master  50+,7,15,408.70710265784,
David,Hoag,The Rock Criterium,2017-07-22,Men Cat 4/5,8,51,397.50950515865,
Peter,Miner,The Rock Criterium,2017-07-22,Men Cat 4/5,9,51,403.40129539594,
David,Hoag,The Rock Criterium,2017-07-22,Men Master  50+,3,21,369.88675903528,
Peter,Hoag,The Rock Criterium,2017-07-22,Men Master  50+,9,21,432.85172640148,
Peter,Miner,The Rock Criterium,2017-07-22,Men Cat 3/4,16,23,444.27418181818,
Peter,Miner,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,24,27,539.05748484848,
Peter,Hoag,SYRACUSE ROAD RACE,2017-06-25,MASTER 55+,5,13,369.19938888889,
David,Hoag,SYRACUSE ROAD RACE,2017-06-25,MASTER 55+,9,13,425.38061111111,
Peter,Hoag,Hamburg Road Race,2017-06-10,Masters Men 55+ (Cat 1-4) ,1,10,347.3727091222,
David,Hoag,Hamburg Road Race,2017-06-10,Masters Men 55+ (Cat 1-4) ,3,10,385.99589073605,
Peter,Hoag,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,12,87,372.67317666999,
David,Hoag,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,38,87,394.20340111182,
David,Brockmann,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),2,43,376.92015873016,
David,Hoag,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),5,43,387.88213492063,
Frank,Gallese,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),32,43,481.05893253968,
Emiliano,Mirafuentes resendez,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,6,61,323.06853386809,
Eugenio,Mirafuentes,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,10,61,331.49896760373,
Cesar,Robles,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,15,61,342.03700977328,
Emiliano,Mirafuentes resendez,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,2,62,308.90032258065,
Eugenio,Mirafuentes,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,18,62,369.31562096774,
Cesar,Robles,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,25,62,385.27437903226,
Eugenio,Mirafuentes,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,1,69,283.27666666667,
Emiliano,Mirafuentes resendez,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,7,69,301.71137254902,
Cesar,Robles,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,16,69,329.36343137255,
Emiliano,Mirafuentes resendez,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,7,91,287.69578573545,
Eugenio,Mirafuentes,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,15,91,306.96505560493,
Cesar,Robles,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,21,91,321.41700800705,
David,Hoag,Chris Thater Memorial,2016-08-27,Men Master  55+,1,4,,
Mark,Bartsch,Chris Thater Memorial,2016-08-27,Men Cat 4/5,27,43,513.6487681945,
David,Hoag,Rochester Twilight Criterium,2016-08-13,Men Cat4,23,24,484.19,
David,Hoag,2016 New York State Time Trial Championships,2016-08-7,Men Master  55-59,5,10,373.90247811663,
Peter,Hoag,2016 New York State Time Trial Championships,2016-08-7,Men Master  50-54,1,7,368.27380465578,
Peter,Miner,2016 New York State Time Trial Championships,2016-08-7,Men Cat 4,999,6,,
David,Hoag,Tour de Loop,2016-08-6,Men Master 55+,1,12,370.974,
Peter,Miner,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,5,14,394.01999981492,
Peter,Hoag,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men 45+ MASTER,7,7,,
Peter,Miner,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,4,13,386.37453535418,
Peter,Hoag,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men 45+ MASTER,2,8,329.7475,
Peter,Miner,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,4,13,380.09180148328,
Peter,Hoag,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men 45+ MASTER,2,8,349.30098509748,
Peter,Miner,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,8,22,402.7651583612,
Peter,Hoag,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men 45+ Masters,7,8,435.01409707518,
David,Hoag,Hamburg Road Race,2016-07-23,Masters Men 55+ (Cat 1-4) ,11,12,444.29111111111,
Peter,Hoag,Hamburg Road Race,2016-07-23,Masters Men 45+ (cat 1-4) ,2,10,334.87724842775,
Peter,Miner,Hamburg Road Race,2016-07-23,Men Cat 4 ,7,27,396.78022192575,
David,Hoag,The Rock Criterium,2016-07-16,Men Master  50-59,5,10,398.16,
Peter,Hoag,The Rock Criterium,2016-07-16,Men Master  50-59,9,10,451.467,
David,Hoag,The Rock Criterium,2016-07-16,Men Cat 4/5,6,20,417.72522222222,
Peter,Miner,The Rock Criterium,2016-07-16,Men Cat 3/4,7,34,371.66861904762,
Peter,Hoag,Raccoon Rally Road Race,2016-06-18,MM (Men),3,20,,
Bruce,Rohdenburg,Raccoon Rally Road Race,2016-06-18,MM (Men),16,20,,
Peter,Miner,Raccoon Rally Road Race,2016-06-18,4M (Men),11,18,412.39630735164,
Peter,Miner,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,12,39,457.04871274093,
Peter,Hoag,Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,3,15,351.37411111111,
David,Hoag,Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,6,15,383.88065384615,
David,Hoag,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,17,37,433.40208379906,
David,Hoag,GVCC Classic - Bloomfield,2016-04-17,Masters 55+,6,8,427.8625231368,
David,Lambert,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,19,52,409.0535,
Mark,Bartsch,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,44,52,476.58058333333,
Mark,Bartsch,Jamestown Classic,2015-10-12,Men Cat 4 40+,4,35,369.66721888952,
Mark,Bartsch, Drops to Hops Road Race,2015-09-26,Elite Race,15,66,,
Bruce,Rohdenburg,Chris Thater Memorial,2015-08-22,Men Master  55+,3,11,358.6347345194,
David,Hoag,Chris Thater Memorial,2015-08-22,Men Master  55+,5,11,392.29180237213,
David,Hoag,Chris Thater Memorial,2015-08-22,Men Master  45+,15,40,364.01558333333,
Peter,Hoag,Chris Thater Memorial,2015-08-22,Men Master  45+,999,40,475.874625,
Peter,Miner,Chris Thater Memorial,2015-08-22,Men Cat 4/5,11,47,413.87227619407,
Peter,Hoag,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,21,44,379.75469475923,
David,Hoag,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,23,44,388.31735498794,
David,Hoag,Rochester Twilight Criterium,2015-08-15, Men Cat 4,4,37,361.86664857842,
Peter,Miner,Rochester Twilight Criterium,2015-08-15, Men Cat 4,9,37,384.80435360929,
David,Brockmann,Rochester Twilight Criterium,2015-08-15, Men Cat 4,13,37,403.15451763398,
Mark,Bartsch,Rochester Twilight Criterium,2015-08-15, Men Cat 4,17,37,421.50468165867,
David,Brockmann,Tour de Loop,2015-08-8,Men Cat 4,5,17,376.89591666667,
Peter,Hoag,Tour de Loop,2015-08-8,Men 1/2/3/4 45+ Masters,3,12,341.54177777778,
Mark,Bartsch,Tour de Loop,2015-08-8,Men 1/2/3/4 45+ Masters,9,12,409.59411111111,
David,Hoag,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,11,15,407.60278571429,
Peter,Miner,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,13,15,417.02464285714,
Peter,Miner,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,19,29,465.82333333333,
David,Hoag,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men 45+ Masters,10,14,443.08092361111,
Mark,Bartsch,The Nittany Stage Race - GC,2015-08-2,Men 4-5,18,31,452.36526967949,
Peter,Hoag,The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,12,17,372.62264847359,
Peter,Hoag,The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,14,18,374.04132886032,
Mark,Bartsch,The Nittany Stage Race - Crit,2015-08-2,Men 4-5,15,33,454.76866203704,
Mark,Bartsch,The Nittany Stage Race - RR,2015-08-1,Men 4-5,22,45,446.60615113456,
Peter,Hoag,The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,15,21,378.19788047252,
Mark,Bartsch,The Rock Criterium,2015-07-18,Men Cat 4/5,1,38,371.99751952117,
Mark,Bartsch,The Rock Criterium,2015-07-18,Men Master 50+,4,9,426.35,
Mark,Bartsch,Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,17,33,419.094609375,
Peter,Hoag,Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,30,33,419.094609375,
Bruce,Rohdenburg,Raccoon Rally,2015-06-27,Masters 45+ (Men),6,16,382.85714285714,
David,Brockmann,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,10,37,397.78470833333,
Chris,Schreck,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,27,37,508.87959722222,
Bruce,Rohdenburg,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,3,38,314.23798717949,
David,Brockmann,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,10,38,374.54928782051,
Peter,Hoag,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,14,38,416.44216730769,
Frank,Gallese,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,23,38,447.86182692308,
Mark,Bartsch,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,28,38,502.03365384615,
David,Hoag,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,33,38,502.03365384615,
Bruce,Rohdenburg,Hamburg Road Race,2015-06-13,Masters 50+ (Men),12,19,446.5270625,
Mark,Bartsch,Hamburg Road Race,2015-06-13,Masters 50+ (Men),18,19,541.09020833333,
Peter,Miner,Hamburg Road Race,2015-06-13,Category 4 ,5,27,390.77858550198,
Mark,Bartsch,The Plan2Peak Empire Classic Road Race,2015-06-7,Men 45+ Masters,4,8,380.68425,
Chris,Schreck,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,4,48,418.0795857648,
Chris,Schreck,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,14,59,420.51169642857,
Bruce,Rohdenburg,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,8,15,407.65,
Mark,Bartsch,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,20,21,458.00761666667,
Chris,Schreck,Check Your Legs Road Race,2015-04-25,Cat 5,4,33,400.69662289399,
David,Brockmann,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,4,20,439.97331986532,
David,Brockmann,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,7,32,393.40376688309,
Mark,Bartsch,GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),22,24,490.00872727273,
Bruce,Rohdenburg,GVCC Spring Classic - Bloomfield,2015-04-12,Men Masters 55+  (Cat 1-4),10,13,442.55621333333,
Chris,Schreck,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),4,30,420.76864075292,
David,Brockmann,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),5,30,427.97149159357,
Chris,Schreck,Swamp Classic - RR,2015-02-21,Men Cat 5,7,32,451.4164,
Peter,Miner,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,6,28,338.31460714286,
Peter,Miner,Chris Thater Memorial,2014-08-23,Men CAT 4/5,13,38,420.07512280702,
David,Hoag,Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,12,22,346.61,
David,Hoag,BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),4,16,387.01034861111,
Frank,Gallese,BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),14,16,551.67585324074,
David,Brockmann,BBC vs GVCC road race ,2014-08-17,Category 5 (Men),3,14,436.02217549813,
Chris,Schreck,BBC vs GVCC road race ,2014-08-17,Category 5 (Men),6,14,484.00554387453,
Peter,Miner,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),9,25,424.28079933793,
Michael,Madden,BBC vs GVCC road race ,2014-08-17,Category 1-3 (Men),8,11,321.32075,
Frank,Gallese,Tour de Millersburg - GC,2014-08-10,Men 4-5,14,47,394.92706280834,
David,Hoag,Tour de Millersburg - GC,2014-08-10,Men 4-5,16,47,402.97636225532,
David,Hoag,Tour de Millersburg - RR,2014-08-10,Men 4/5,10,39,404.13664975305,
Frank,Gallese,Tour de Millersburg - RR,2014-08-10,Men 4/5,25,39,457.26856600812,
Frank,Gallese,Tour de Millersburg - TT,2014-08-9,Men 4-5,1,49,327.78231090713,
Frank,Gallese,Tour de Millersburg - Crit,2014-08-9,Men 4/5,19,45,423.59072169147,
David,Hoag,Tour de Millersburg - Crit,2014-08-9,Men 4/5,26,45,480.74319577132,
Frank,Gallese,Two Days of Buffalo - Crit,2014-08-3,Men Masters 45+,1,7,368.511,
David,Hoag,Two Days of Buffalo - Crit,2014-08-3,Men Masters 45+,4,7,421.04,
Chris,Schreck,Two Days of Buffalo - Circuit,2014-08-2,Men 5,9,18,489.18636099382,
Frank,Gallese,Two Days of Buffalo - Circuit,2014-08-2,Men Masters 45+,11,11,481.93283437078,
David,Hoag,The Rock Criterium,2014-07-19,Men Cat 3/4 0,7,35,398.10703422283,
Peter,Miner,The Rock Criterium,2014-07-19,Men Cat 3/4 0,24,35,494.37516139267,
David,Hoag,The Rock Criterium,2014-07-19,Men Master  45+,2,5,,
Frank,Gallese,The Rock Criterium,2014-07-19,Men Master  45+,2,2,,
Frank,Gallese,New York State Time Trial Championships,2014-06-22,Men Master  50+,2,9,336.71764410926,
Frank,Gallese,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,12,21,408.49635,
Peter,Miner,Hamburg Race Weekend,2014-06-7,Men Category 4  ,12,35,409.90081122179,
Chris,Schreck,Hamburg Race Weekend,2014-06-7,Men Category 5  ,7,24,444.70911751999,
Michael,Madden,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,2,16,355.22827938592,
Michael,Madden,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),3,24,352.0355,
Michael,Madden,Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),9,17,418.37924802553,
Frank,Gallese,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 50+ (15K ),5,9,341.93,
Michael,Madden,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),2,30,366.37073192886,
Peter,Miner,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),14,30,419.71720102774,
Frank,Gallese,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),3,11,361.10097793187,
Michael,Madden,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),6,15,403.6922286278,
Frank,Gallese,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,12,20,409.19346666667,
David,Hoag,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,16,20,449.26733333333,
David,Brockmann,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,7,26,446.91757575758,
David,Silloway,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,15,26,502.31345454545,
Peter,Miner,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,8,36,388.93782222222,
Michael,Madden,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,14,36,438.02695555556,
Peter,Miner,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,40,61,407.94080068711,
Peter,Miner,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,24,69,383.40038020833,
Peter,Miner,Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,18,53,401.13951923077,
David,Silloway,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,12,28,492.20756837555,
David,Brockmann,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,25,28,593.50917949344,
Chris,Schreck,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,26,28,593.50917949344,
Peter,Miner,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,7,34,384.68673081435,
David,Lambert,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,14,34,430.27625009776,
David,Silloway,Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,4,40,408.50448873585,
David,Silloway,Swamp Classic - RR,2014-02-22,Men Cat 5  ,3,36,396.35644444444,
David,Silloway,Race For Humanity - Crit,2014-02-9,Men Cat 5  ,13,17,540.38910083333,
David,Silloway,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,14,28,500,
David,Silloway,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,15,51,461.52838,
David,Silloway,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,15,51,461.52838,
David,Silloway,DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,20,29,483.81510647534,
Michele,Kjoller,33rd Annual Jamestown Classic,2008-10-13,WoMen                                        ,28,44,,
