Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73018,Garrick,Valverde,Olathe Subaru Trek Racing,02:04.39,210225,294.3,258.88699196457,
Men Cat 1/2,2,44728,Benjamin,Stover,Olathe Subaru Trek Racing,02:09.52,219998,271.6,263.14321383204,
Men Cat 1/2,3,86888,Alex,Hoehn,TradeWind Energy Cycling Team,02:10.36,409776,357.87,267.39943569952,
Men Cat 1/2,4,19325,Brian,Jensen,TradeWind Energy Cycling Team,02:11.80,185340,325.78879516908,271.65565756699,
Men Cat 1/2,5,36152,Janne,Hamalainen,Tulsa Wheelmen,02:15.09,199458,293.63,275.91187943446,
Men Cat 1/2,6,55193,Spencer,Martin,Groove Subaru Excel Sports,02:15.91,290172,376.87105256848,280.16810130193,
Men Cat 1/2,7,84263,Michael ,Allison,Olathe Subaru Trek Racing,02:16.77,310330,270.46,284.4243231694,
Men Cat 1/2,8,104056,Hunter,Adams,Move Up Development-Trek,02:18.82,440947,358.49275748806,288.68054503687,
Men Cat 1/2,9,48412,Lee,Bumgarner,Team Kaos Cycling,02:19.53,317994,293.17635752782,292.93676690435,
Men Cat 1/2,10,53224,John,Rokke,Team Kaos/Joyride Bicycles,02:20.09,117302,315.31819621835,297.19298877182,
Men Cat 1/2,11,37226,Kent,Woermann,Olathe Subaru Trek Racing,02:20.26,278173,284.99,301.44921063929,
Men Cat 1/2,12,46750,Dylan,Postier,Tulsa Wheelmen,02:21.14,358709,280.11378412461,305.70543250676,
Men Cat 1/2,13,49480,Shadd,Smith,Olathe Subaru Trek Racing,02:21.79,138402,276.11921439844,309.96165437423,
Men Cat 1/2,14,48728,Austin,Gomes,SBR Quantum Racing,02:22.12,347112,418.1,314.2178762417,
Men Cat 1/2,15,27102,Stephen,Tilford,TradeWind Energy Cycling Team,02:24.24,35598,276.12894263433,318.47409810918,
Men Cat 1/2,16,57918,Robert,Haney,Tulsa Wheelmen,02:24.56,342998,383.84200382031,322.73031997665,
Men Cat 1/2,17,63355,John,Frey,Team Kaos/Joyride Bicycles,02:25.79,347328,260.94,326.98654184412,
Men Cat 1/2,18,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,02:27.01,299868,287.97,331.24276371159,
Men Cat 1/2,19,3288,Unknown,Rider,Team Kaos/Joyride Bicycles,02:27.03,412901,349.9640549686,335.49898557906,
Men Cat 1/2,20,74196,Ethan,Luebbe,Blue River Bicycle Club,02:28.72,396375,321.63,339.75520744653,
Men Cat 1/2,21,48127,Lane,Johnson,Move Up Development-Trek,02:29.65,311425,385.88,344.01142931401,
Men Cat 1/2,22,47067,Austin,Elser,Move Up Development-Trek,02:31.14,162583,368.30683149233,348.26765118148,
Men Cat 1/2,23,45083,Josh,Estes,Experience Fayetteville Cycling Team,02:32.83,290785,364.83971121591,352.52387304895,
Men Cat 1/2,24,55439,Scott,Williamson,Olathe Subaru Trek Racing,02:34.68,366682,351.33,356.78009491642,
Men Cat 1/2,25,57463,Micah,Newell,Schlegel Racing,02:37.90,119514,292.93650155332,361.03631678389,
Men Cat 1/2,26,47044,Jack,Funk,DNA Racing,02:42.26,221084,342.03110279587,365.29253865136,
Men Cat 1/2,27,59517,Bill,Marshall,Olathe Subaru Trek Racing,02:52.42,53358,386.41820515447,369.54876051884,
Men Cat 1/2,28,44474,Jason,Waddell,Tulsa Wheelmen,03:23.68,110309,264.97748643123,373.80498238631,
Men Cat 3,1,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,02:05.68,481036,351.5826188132,317.93671702309,
Men Cat 3,2,56612,Spencer,Downing,,02:08.17,270354,389.32,324.83809463726,
Men Cat 3,3,83825,Noah,Collins,,02:14.80,397566,415.08,331.73947225143,
Men Cat 3,4,80163,Jordan,Miller,Move Up Development-Trek,02:17.26,425009,359.09,338.6408498656,
Men Cat 3,5,47020,Keith,Guilford,The Cyclery Racing Team,02:19.18,318648,373.71958949325,345.54222747978,
Men Cat 3,6,115112,Kenny,Carlson,KCBC Racing,02:20.93,443112,417.4162082407,352.44360509395,
Men Cat 3,7,106745,Cale,Smith,Team Winded Development,02:21.36,425007,406.86,359.34498270812,
Men Cat 3,8,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair Specialists,02:21.91,355690,409.11710204717,366.24636032229,
Men Cat 3,9,63031,Nathaniel,Schoonover,SBR Quantum Racing,02:22.38,377930,395.84,373.14773793646,
Men Cat 3,10,107535,Luke,Hall,GP Velotek,02:27.57,434125,344.94,380.04911555063,
Men Cat 3,11,57945,Blair,Lyons,Transitions LifeCare p/b InSync Rx,02:28.30,354896,356.12344548848,386.95049316481,
Men Cat 3,12,45008,Rafael,Santiago,Tulsa Wheelmen,02:28.34,213968,464.89232875198,393.85187077898,
Men Cat 3,13,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,02:29.69,400198,390.42,400.75324839315,
Men Cat 3,14,47117,Matt,Ledbetter,Move Up Development-Trek,02:29.83,365848,417.8749262039,407.65462600732,
Men Cat 3,15,107533,Mark,Deboer,Prologue Racing,02:31.23,454141,382.3,414.55600362149,
Men Cat 3,16,105730,Brad,Wiltfong,GP Velotek,02:32.62,437884,407.65462600732,421.45738123567,
Men Cat 3,17,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,02:34.45,344216,447.48185271393,428.35875884984,
Men Cat 3,18,14688,Brian,Snyder,Move Up Development-Trek,02:34.85,275221,384.77499635304,435.26013646401,
Men Cat 3,19,119010,Andrew,Smith,SBC Cycling,02:35.94,415502,439.32,442.16151407818,
Men Cat 3,20,99009,Ian,Seibert,SBR Quantum Racing,02:38.53,418091,409.03,449.06289169235,
Men Cat 3,21,46966,Kendall,Wiebe,,02:42.48,353500,380.03847223941,455.96426930652,
Men Cat 3,22,48148,Brandon,Cavnar,OKCVC Bike Lab,02:45.83,164083,409.67989864096,462.8656469207,
Men Cat 3,23,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,02:46.11,397914,415.72043464324,469.76702453487,
Men Cat 3,24,47027,Shawn,Knight,KCBC Racing,02:50.12,290426,439.21694605826,476.66840214904,
Men Cat 3,25,60938,Viet,Hoang,,03:05.83,318384,402.65476970378,483.56977976321,
Men Cat 3,26,53171,Joseph,Savoie,Omaha Velo,03:06.00,170992,425.53793698001,490.47115737738,
Men Cat 3,27,103497,David,Thames,Walmart/GPP Cycling Team,03:14.25,229372,424.99839243382,497.37253499156,
Men Cat 4,1,107532,Cody,Jones,Big D Cycling,02:22.00,457516,421.62395,385.04644149087,
Men Cat 4,2,107624,Kyle,Sabatini,GP Velotek,02:22.40,466571,420.36075961526,392.92090469996,
Men Cat 4,3,121559,Jarett,Atkins,KCBC Racing,02:27.59,480627,487.78392671136,400.79536790906,
Men Cat 4,4,128556,Will,Peterson,GP Velotek,02:27.71,489826,478.70349055601,408.66983111815,
Men Cat 4,5,64586,Tim,Jansen,GP Velotek,02:30.59,356617,458.66,416.54429432725,
Men Cat 4,6,83834,Alexander,Stephens,GP Velotek,02:32.44,406130,433.4279002381,424.41875753634,
Men Cat 4,7,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,02:33.34,365082,435.4189817015,432.29322074544,
Men Cat 4,8,122766,Tyler,Cheslik,Bicycle Shack Racing,02:36.09,468937,507.3564502154,440.16768395453,
Men Cat 4,9,107537,Brent,Anderson,GP Velotek,02:36.13,466122,491.34865266752,448.04214716362,
Men Cat 4,10,103385,Bryan,Sunday,Walmart/GPP Cycling Team,02:39.30,439469,430.35208938522,455.91661037272,
Men Cat 4,11,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,02:41.32,482541,453.79092726687,463.79107358181,
Men Cat 4,12,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,02:42.84,219702,479.54,471.66553679091,
Men Cat 4,13,112947,Zachery,Motsinger,KU Cycling Team,02:44.01,466301,550.60484079532,479.54,
Men Cat 4,14,120444,Doug,Rader,Team Kaos Cycling,02:46.44,478030,500.85419007266,487.41446320909,
Men Cat 4,15,99008,George,Kramer,Blue River Bicycle Club,02:46.54,432246,467.65,495.28892641819,
Men Cat 4,16,49298,Jacob,Slosar,Mesa Cycles Cycling Club,02:46.95,400799,480.73495683827,503.16338962728,
Men Cat 4,17,49255,Jp,Slosar,The Cyclery Racing Team,02:47.64,350074,430.2248067114,511.03785283638,
Men Cat 4,18,89588,Ian,Pepin,Move Up Development-Trek,02:47.96,416734,504.77357634789,518.91231604547,
Men Cat 4,19,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,02:48.56,396944,400,526.78677925456,
Men Cat 4,20,66898,Shawn,Hayden,Mercy Kuat,02:50.35,393186,479.76185568645,534.66124246366,
Men Cat 4,21,107546,Jacob,Young,GP Velotek,02:54.95,458946,530.97060248558,542.53570567275,
Men Cat 4,22,104255,Chad,Jones,,03:07.51,406603,507.05437213562,550.41016888185,
Men Cat 4,23,75731,Austin,Dixon*,Team Novo Nordisk Juniors,03:10.91,400603,498.61,558.28463209094,
Men Cat 4,24,74993,Steve,Harrop,Jackalope Velo,03:57.68,362653,465.92,566.15909530004,
Men Cat 4,25,125445,Chris,James,GP Velotek,04:20.00,477883,519.41847737244,574.03355850913,
Men Cat 5,1,133883,Jared,Gab,,02:38.76,503179,500,420.75434298645,
Men Cat 5,2,107534,Tyler,Galloway,GP Velotek,02:39.61,440120,485.01532818747,436.60347438916,
Men Cat 5,3,130075,Dylan,Taylor,GP Velotek,02:42.72,501269,513.35869177839,452.45260579187,
Men Cat 5,4,107493,Alexander,Jensen,Tulsa Wheelmen,02:45.93,414558,435.66754034459,468.30173719458,
Men Cat 5,5,133884,Chris,Plooster,,02:50.95,358120,500,484.15086859729,
Men Cat 5,6,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,03:12.01,28097,478.15957607002,500,
Men Cat 5,7,133885,Richard,Valbuena,GP Velotek,03:31.72,495746,500,515.84913140271,
Men Cat 5,8,133886,Bryce,Campbell,,03:54.31,499903,500,531.69826280542,
Men Cat 5,9,133887,Cristian,Cordoba,,03:55.49,503297,500,547.54739420813,
Men Cat 5,10,133888,Alec,Arnold,,04:11.40,503301,500,563.39652561084,
Men Junior 11-12,1,107618,Finn,Smith,KCOI U20,03:51.72,454150,,,
Men Junior 11-12,2,107620,Daniel,Pfeifer,KCOI U20,08:51.98,467006,,,
Men Junior 13-14,1,133889,Henry,Nelson,GP Velotek,02:51.07,375919,,,
Men Junior 13-14,2,97336,Nigel,Vaught,Big D Cycling,03:06.36,432978,,,
Men Junior 13-14,3,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,03:17.06,392305,,,
Men Junior 13-14,4,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,03:57.39,392298,,,
Men Junior 15-16,1,132909,Pierce,Saturday,GP Velotek,03:11.68,501859,,,
Men Junior 15-16,2,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,03:28.73,499259,,,
Men Junior 9-10,1,107626,Atticus,Dutt,,04:50.40,501622,,,
Men Junior 9-10,2,90943,Dane,Hooks,KCOI U20,04:51.45,424881,,,
Men Junior 9-10,3,115113,Gabriel,Schmitz,KCOI U20,05:16.83,459485,,,
Men Masters 40+ Cat 1/2/3,1,96833,Rick,Moseley,360 Racing,02:22.77,416535,295.49353214286,275.64858447527,
Men Masters 40+ Cat 1/2/3,2,47007,Jp ,Brocket,Mercy Kuat,02:23.11,275550,269.2,281.91580633787,
Men Masters 40+ Cat 1/2/3,3,23085,Trey,Harrison,Oklahoma City Velo Club,02:24.95,204900,307.56,288.18302820048,
Men Masters 40+ Cat 1/2/3,4,47015,Paul,Aldeguer,Big D Cycling,02:26.81,342748,369.82382482868,294.45025006308,
Men Masters 40+ Cat 1/2/3,5,73003,Joe,Kleidosty,Big D Cycling,02:28.40,393476,398.74,300.71747192569,
Men Masters 40+ Cat 1/2/3,6,44751,Paul,Bonds,Oklahoma City Velo Club,02:30.90,4177,327.73308909198,306.98469378829,
Men Masters 40+ Cat 1/2/3,7,122191,Matthew,Miller,Bicycle Shack Racing,02:33.18,384080,365.97511265589,313.2519156509,
Men Masters 40+ Cat 1/2/3,8,38001,Joseph,Jakofcich,Oklahoma City Velo Club,02:35.06,60327,350.0845067527,319.5191375135,
Men Masters 40+ Cat 1/2/3,9,193618,Tom,Naden,Midwest Masters Cycling Team-KS,02:39.88,149137,390.17442893991,325.78635937611,
Men Masters 40+ Cat 1/2/3,10,56733,Bruce,Tanner,Oklahoma City Velo Club,02:43.03,62854,350,332.05358123871,
Men Masters 40+ Cat 1/2/3,11,47229,Brian,Peters,360 Racing,02:43.10,216028,356.08188333333,338.32080310132,
Men Masters 40+ Cat 1/2/3,12,5189,Christopher,Johnson,Bicycle Shack Racing,02:46.19,118551,328.2965207845,344.58802496392,
Men Masters 40+ Cat 1/2/3,13,78074,James,Clevenger,Big D Cycling,02:47.06,108887,400.50332778261,350.85524682653,
Men Masters 40+ Cat 1/2/3,14,74497,David,Archer,The Cyclery Racing Team,02:47.83,252560,457.18186550769,357.12246868913,
Men Masters 40+ Cat 1/2/3,15,78070,Greg,Vaught,Big D Cycling,02:49.05,122882,374.26175091655,363.38969055174,
Men Masters 40+ Cat 1/2/3,16,46787,John,Lasorsa,Oklahoma City Velo Club,02:49.94,20450,384.51280444307,369.65691241434,
Men Masters 40+ Cat 1/2/3,17,120147,Craig,Morris,Bicycle Shack Racing,02:49.97,25123,327.84319863614,375.92413427695,
Men Masters 40+ Cat 1/2/3,18,46999,Jack,Mason,360 Racing,02:50.44,196516,369.49,382.19135613955,
Men Masters 40+ Cat 1/2/3,19,47093,Steve,Wathke,360 Racing,02:51.09,198134,376.27,388.45857800216,
Men Masters 40+ Cat 1/2/3,20,47004,K.c.,Borden,,02:51.17,275615,337.22,394.72579986476,
Men Masters 40+ Cat 1/2/3,21,34856,Peter,Erdoes,Oklahoma City Velo Club,02:53.51,58478,297.86033002814,400.99302172737,
Men Masters 40+ Cat 1/2/3,22,63449,Jeffrey,Seese,KCOI Boulevard,02:56.56,49125,350,407.26024358997,
Men Masters 40+ Cat 1/2/3,23,128560,Enrique,Garibay,GP Velotek,02:57.05,12838,387.36169125,413.52746545258,
Men Masters 40+ Cat 1/2/3,24,46653,Jay,Hawkins,Oklahoma City Velo Club,02:58.12,191909,308.72987626012,419.79468731518,
Men Masters 40+ Cat 1/2/3,25,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,02:58.86,245535,416.52,426.06190917779,
Men Masters 40+ Cat 1/2/3,26,48420,John,Tye,Bicycle Shack Racing,03:00.63,308046,392.19276634382,432.32913104039,
Men Masters 40+ Cat 1/2/3,27,132908,Joseph,Rosentel,360 Racing,03:02.77,105314,424.1925,438.59635290299,
Men Masters 40+ Cat 1/2/3,28,9906,?,Harold,360 Racing,03:08.55,27258,412.09949378291,444.8635747656,
Men Masters 40+ Cat 1/2/3,29,79613,Jay,Raupp,Big D Cycling,03:28.43,50699,409.35,451.1307966282,
Men Masters 40+ Cat 1/2/3,30,118740,William,Anderson,360 Racing,03:28.99,194087,470.50042424879,457.39801849081,
Men Masters 40+ Cat 4/5,1,89585,Allyn,Smith,Team Winded Development,02:31.90,119446,346.33,346.33,
Men Masters 40+ Cat 4/5,2,89335,James,Holcomb,Tulsa Wheelmen,02:35.43,414005,376.9129051255,364.40183057211,
Men Masters 40+ Cat 4/5,3,75704,Doug,Campbell,Raging Bull Racing,02:39.65,404777,498.43466563367,377.10865104056,
Men Masters 40+ Cat 4/5,4,51565,Chip,Zimmer,Big D Cycling,02:42.21,321306,420.5667850513,389.815471509,
Men Masters 40+ Cat 4/5,5,79914,Leonardo,Simbaqueva,Big D Cycling,02:43.86,387404,443.79681607143,402.52229197745,
Men Masters 40+ Cat 4/5,6,100950,Mike,Littell,Bicycle Shack Racing,02:44.79,91444,413.06514278139,415.22911244589,
Men Masters 40+ Cat 4/5,7,48139,Jandle,Johnson,Localcycling.com,02:47.01,17960,456.69914770245,427.93593291434,
Men Masters 40+ Cat 4/5,8,90949,Bob,Kimbrough,KCOI Boulevard,02:47.32,424774,457.18296423784,440.64275338278,
Men Masters 40+ Cat 4/5,9,92054,Ben,Christian,Big D Cycling,02:57.48,420240,523.22370192145,453.34957385123,
Men Masters 40+ Cat 4/5,10,63025,Robert,Schoonover,Momentum Racing LLC - MO,02:58.03,377278,436.9365137812,466.05639431967,
Men Masters 40+ Cat 4/5,11,120813,Daniel,Robertson,GP Velotek,02:58.07,422717,499.17404345086,478.76321478812,
Men Masters 40+ Cat 4/5,12,47022,Gary,Calton,GP Velotek,03:01.65,207416,494.9912814891,491.47003525656,
Men Masters 40+ Cat 4/5,13,48377,Keith,Walberg,360 Racing,03:09.53,36934,450,504.17685572501,
Men Masters 40+ Cat 4/5,14,55136,Dan,Messina,,03:13.29,265093,554.4417864,516.88367619345,
Men Masters 40+ Cat 4/5,15,133882,Kent,Lewis,Blue River Bicycle Club,03:24.87,104455,450,529.5904966619,
Men Masters 40+ Cat 4/5,16,34359,Mike,Harrison,GP Velotek,03:51.59,316956,523.90449230563,542.29731713034,
Women Cat 1/2/3,1,49286,Amy,Mcclintock,Velo Force,02:52.37,375231,495.76,448.37708324075,
Women Cat 1/2/3,2,48422,Renae,Weaver,Free State Racing,03:07.23,275450,494.38702550339,466.67888518756,
Women Cat 1/2/3,3,62238,Jennifer,Lowe,Midwest Cycling Trek Stores Women's Cycling Team,03:10.87,382525,504.44325196578,484.98068713437,
Women Cat 1/2/3,4,47053,Brianne,Guilford,GP Velotek,03:21.52,325596,502.12172619658,503.28248908118,
Women Cat 1/2/3,5,90934,Marianne,Melling,GP Velotek,03:22.08,424982,531.43740632112,521.58429102799,
Women Cat 1/2/3,6,60932,Jana,Strait,Free State Racing,03:34.06,378768,549.1412782228,539.8860929748,
Women Cat 4,1,122781,Cynthia,Bracker,Women's Free State Racing,02:49.09,481665,544.58009414442,485.94978844541,
Women Cat 4,2,122780,Molly,Benton,GP Velotek,03:03.32,480100,536.34690616652,504.49612790414,
Women Cat 4,3,95543,Kathryn,Stevenson,,03:19.54,431160,600,523.04246736286,
Women Cat 4,4,107630,Alyson,Green,Team Colavita/ Parisi Coffee,03:23.77,461283,576.08115585558,541.58880682159,
Women Cat 4,5,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial Cycle,03:24.09,474997,594.45565039555,560.13514628032,
Women Cat 4,6,48730,Melissa,Gomes,Mesa Cycles Cycling Club,03:34.61,367894,627.93933965359,578.68148573905,
Women Cat 4,7,133894,Janette,Mcgrath,,03:41.12,501333,600,597.22782519778,
Women Cat 4,8,131535,Kathryn,Johnson,Big D Cycling,03:54.99,328528,600,615.77416465651,
Women Cat 4,9,71255,Natalie,Katz,GP Velotek,04:02.09,390436,600,634.32050411523,
Women Cat 4,10,69208,Judy,Slosar,GP Velotek,04:05.04,400068,579.6916416863,652.86684357396,
Women Cat 4,11,118346,Amy,Davis,GP Velotek,04:10.29,424998,587.51854706888,671.41318303269,
Women Cat 4,12,104512,Janette,Barber,Mike's Bikes STL,04:51.86,438223,600,689.95952249142,
Women Junior 11-12,1,107631,Michaela,Neely,GP Velotek,04:21.33,458179,,,
Women Junior 11-12,2,133892,Regan,Neely,GP Velotek,05:46.09,499736,,,
Women Junior 11-12,3,133893,Daphne,Bracker sturm,,05:55.72,493366,,,
Women Junior 13-14,1,107560,Sydney,Franklin,KCOI U20,04:11.38,466348,,,
