Race Name,Race Date,Category Name,Place,Total Racers,Points
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,36,75,486.66068965517,
Lexington Spring Circuit Race,2019-03-24,Men Cat 5,2,10,428.62538689962,
Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,9,27,441.60811111111,
Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,5,22,408.39001650716,
Max Gander Memorial Criterium,2019-05-4,Men Cat 5,5,12,467.4985647262,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,DNF,45,523.01195685943,
Cedar Hill Criterium,2019-05-5,Men Cat 5,2,16,412.10939752379,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,15,28,469.90561538462,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,31,38,564.39777777778,
IU Health Indy Criterium,2019-07-13,Cat 3/4,23,83,398.37641891892,
IU Health Momentum Indy,2021-09-10,Cat 3/4,39,43,392.5,
IU Health Momentum Indy,2021-09-11,Cat 3/4,48,53,392.40384615385,
