First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Wolfe,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,8,32,332.91421209994,
Phil,Wolfe,Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,13,28,391.42857142857,
Phil,Wolfe,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,6,67,353.08884489284,
Phil,Wolfe,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,13,46,420.61985408769,
Phil,Wolfe,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,8,53,387.80253652569,
Phil,Wolfe,Gambler Crit Series 2022,2022-06-25,Men Cat 4/5,10,23,450,
Caleb,Corff,Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,13,33,385,
Caleb,Corff,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,11,41,370,
Caleb,Corff,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,2,30,385.69628888889,
Caleb,Corff,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 4,5,19,428.18758467317,
Caleb,Corff,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,10,34,436.6714,
Caleb,Corff,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,7,100,389.44119959677,
Caleb,Corff,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,31,100,443.42280625,
Michael,Wing,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,10,49,383.46998689412,
Michael,Gathers,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,11,49,390.30719772038,
Michael,Wing,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,12,46,402.52190613324,
Michael,Gathers,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,81,46,518.16506113906,
Michael,Gathers,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,7,41,383.12976864035,
Michael,Wing,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,23,76,381.99487903226,
Caleb,Corff,Saint Francis Tulsa Tough,2018-06-10,Men 9-34 Cat 5,5,22,422.64721227111,
Caleb,Corff,Saint Francis Tulsa Tough,2018-06-9,Men 9-34 Cat 5,6,22,443.8283486144,
Caleb,Corff,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,6,26,444.37352535605,
Caleb,Corff,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,17,44,452.00323684211,
