Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Men D,50,50,693.28928394625,
Cardinal Criterium,2017-03-12,Crit Men D,24,40,625.1200539442,
Miami University Road Race,2017-03-18,Men D,12,35,563.61501131726,
Notre Dame Cycling Classic,2017-04-2,Men D,27,43,643.62295463141,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,17,54,446.66536666667,
Urbana Grand Prix,2017-05-13,Men Cat 4/5,17,26,480.22722222222,
River City Bicycle Classic,2017-06-17,Men Cat 5,6,28,447.60927777778,
River City Bicycle Classic,2017-06-17,Men Cat 4/5,23,25,559.09151515152,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,18,72,452.02206451613,
Lindsey Wilson College Road Race,2018-03-3,Men D,22,51,579.45938878412,
Lindsey Wilson College Criterium,2018-03-4,Men D,11,48,555,
Candy Stripe Classic - RR,2018-03-10,Men D,14,64,550.34482758621,
Candy Stripe Classic - Crit,2018-03-11,Men D,12,57,548.07692307692,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,31,56,496.0344691109,
UWW Road Race,2018-04-7,Men D,20,53,558.63736659185,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,15,29,475.92657138441,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,9,19,500,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,15,29,475.92657138441,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,9,19,500,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll C,DNF,19,,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll C,16,16,637.49201938536,
Candy Stripe Classic,2019-03-9,Men C,36,37,601.1165491131,
