Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2014-07-30,Men C Cat 5,5,13,475,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,18,73,409.40410555556,
Polling House Road Race,2015-03-28,Men Collegiate CAT D,1,21,425,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,1,13,425,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,1,23,437.50633333333,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 17-18 Open,1,6,362.793,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,17,58,450.63888415083,
All American Road Race,2015-04-18,Men Cat 4,1,58,363.783,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,1,44,350.06683333333,
Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,11,25,319.71536111111,
Poolesville Road Race,2015-05-9,Men Cat 4,1,66,340.51283333333,
Kelly Cup,2015-05-17,Men SENIOR 3,1,22,318.24102657637,
Miller School Road Race,2015-05-31,Men Juniors 17-18 12345,1,7,330.186,
Ride Sally Ride,2015-06-6,Men Cat 3,1,46,312.732,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,13,58,276.01053030303,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,4,28,296.91855357143,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,13,67,296.13198248161,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,12,63,339.22172043011,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,6,52,290.22526923077,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,2,44,309.77136363636,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,4,44,306.80933785485,
Greenbelt Park Training Race Series,2015-06-24,Men A Cat1/2/3,2,16,302.32041666667,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,17,72,271.56883908046,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,2,61,314.20601234568,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,1,46,309.6635,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,DNF,59,384.21666666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,2,35,320.02169230769,
Greenbelt Park Training Race Series,2015-07-22,Men A Cat1/2/3,10,23,350.39357575758,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,1,42,288.08513658477,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,1,43,258.02883333333,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,15,32,378.28923026849,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,1,27,282.4965858375,
Greenbelt Park Training Race Series,2015-08-5,Men A Cat1/2/3,10,18,354.62,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,10,28,330.28488690476,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,19,59,319.32523809524,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,3,18,290.7442037037,
Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,8,24,317.51326388889,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,14,47,290.10586956522,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,4,47,297.4822115942,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,10,44,329.89419722222,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,15,44,337.02324408666,
Route One Rampage,2016-03-12,Men A Collegiate,5,26,337.7292,
Route One Rampage,2016-03-12,Men 1/2/3,10,51,276.89685185185,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,5,53,268.40716666667,
Jefferson Cup Road Race,2016-04-3,Men 1-23,9,70,273.49795056689,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,37,75,352.43784409654,
Farmersville Road Race™,2016-04-16,U19 Men 2/3,1,5,,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,16,77,322.25218245614,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,17,78,299.40698819699,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,28,77,267.87109912427,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,DNF,73,420.18321428571,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,23,47,341.99859259259,
Greenbelt Park Training Race Series,2016-05-4,Men A Cat1/2/3,2,22,280.87242424242,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,1,61,259.4965,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,26,98,286.46364035088,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,45,98,309.59125581395,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,7,24,309.57316666667,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,30,60,276.30468333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,30,60,276.30468333333,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,51,145,219.72606481481,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,73,143,269.49151056338,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,109,119,338.59766508877,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,57,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,68,112,318.68909247987,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,64,111,293.321234375,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,80,96,328.29286626166,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,13,30,346.06346666667,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,7,68,278.96088709677,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,23,68,346.58226666667,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,23,28,411.9519047619,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,4,57,250.53833627395,
Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,6,16,322.216,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,1,59,267.053,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,4,26,290.35705128205,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,6,75,270.9083963964,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,19,75,246.18597747748,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,9,75,272.52195658056,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,15,75,302.50420617284,
Greenbelt Park Training Race Series,2016-08-10,Men A Cat1/2/3,7,20,320.52946666667,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,5,25,295.83644444444,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,29,97,266.33333333333,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,3,28,269.78642857143,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,13,106,195.29613836478,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,36,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,60,101,319.14923874625,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,46,106,312.70527325231,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,28,89,300.66239837398,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,17,24,453.6342,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,1,25,293.83,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate A,7,23,365.03346666667,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,5,22,335.95351851852,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,9,14,397.42266666667,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,2,12,316.95347222222,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,12,40,331.285,
Route One Rampage,2017-04-1,Men Collegiate  Cat A,1,18,272.102,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,6,66,272.02518181818,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,4,60,284.02863157895,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,7,57,289.47166666667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,148,149,311.92188288288,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,138,132,336.8400877682,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,89,128,302.4379,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,94,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,67,116,310.66359444444,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,82,84,338.14674915358,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,1,36,265.8375,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,2,50,285.82764444444,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,1,23,274.46216666667,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,33,64,340.72792540793,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,1,26,274.8815,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,2,45,266.13301960784,
Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,3,26,282.35616666667,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,21,46,287.46939130435,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,4,68,238.16605961844,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,61,146,247.71780821918,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,132,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,53,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,28,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,32,123,243.17137978142,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,30,122,265.58100308642,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,31,108,276.69881360605,
Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,1,24,271.6005,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,3,40,271.60213333333,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,7,63,303.27134987848,
Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,334.77048611111,
Miller School Road Race,2017-07-16,Men Senior 123,5,50,280.25263157895,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,5,38,284.05107142857,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,27,80,250.05894166667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,8,76,274.645904068,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,13,74,282.38960784367,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,DNF,58,367.30326388889,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,17,79,288.74540901551,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,36,84,317.1721,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,1,25,307.62472525429,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,3,35,309.84114285714,
Chapel Hill Grand Prix,2018-03-3,Men A,5,26,343.85939357836,
Bull City Grand Prix,2018-03-4,Men A,6,24,350.13236363636,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,11,40,324.08391666667,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,13,51,320.69619365945,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,2,26,316.56685,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,1,59,275.417,
Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,7,32,313.37552083333,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,DNF,58,452.33617647059,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,44,64,399.89054022989,
Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,20,20,446.07815,
Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,4,23,296.60484848485,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,29,30,448.50174444444,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,16,38,359.43128125,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,37,102,280.27474416905,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,11,102,297.89732224155,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,65,101,402.27317385589,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,14,75,301.13546325273,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,50,75,361.9386475089,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,12,72,303.28374338624,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,19,71,304.53492857143,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,66,71,443.20735870589,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,14,71,288.26684281648,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,2,66,291.47844580364,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,13,66,281.65928873944,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,64,122,333.13727777778,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,56,99,282.00190679159,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,24,93,284.28476744186,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,40,87,310.09261876124,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,2,792,,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,1,39,276.97816666667,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,1,54,288.06216666667,
Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,1,46,268.06166666667,
Tour of Page County,2019-04-28,Men Cat1/2/3  123,3,37,269.89313609873,
Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,7,43,266.03083333333,
Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,7,38,315.24859927761,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,28,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,6,71,292.28779147677,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,7,65,241.98881818182,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,6,75,284.40891750295,
Capital Region Road Race,2019-07-13,Men Pro/1/2/3,2,16,291.91225,
Plymouth Gravel Grinder,2019-07-14,Male 20 to 29,1,3,,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,25,101,248.19479106019,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,16,99,297.43688824101,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,63,96,372.22977596833,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,22,73,320.57718049515,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,44,102,360.33060822244,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,16,62,309.72746823812,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,11,61,244.12777777778,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,51,67,402.65394949495,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,15,55,331.26286666667,
Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,29,30,386.48896282756,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,DNP,50,,
