First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Stuart,Devens GP,2023-07-29,Men's 50+/60+,40,43,479.79789676674,
Matthew,Stuart,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,22,37,490.72627386132,
Matthew,Stuart,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,19,25,552.96086310882,
Matthew,Stuart,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,999,44,502.7801610912,
Matthew,Stuart,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,23,35,667.51744810289,
Matthew,Stuart,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,20,25,475.78554889415,
Matthew,Stuart,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,15,16,528.34856138531,
Matthew,Stuart,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,28,34,491.06049376808,
Matthew,Stuart,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,13,20,424.25308101354,
Matthew,Stuart,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,22,23,514.80288264221,
Matthew,Stuart,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,20,30,557.82693636411,
Matthew,Stuart,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,11,17,537.08312454056,
Matthew,Stuart,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,44,46,480.88827906137,
Matthew,Stuart,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,39,44,545.88575672362,
Matthew,Stuart,The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),10,12,512.76894462594,
Matthew,Stuart,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,9,13,480.82953653697,
Matthew,Stuart,Hatfield Road Race,2022-04-30,60+ Cat 1-5,25,26,680.60593683053,
Matthew,Stuart,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,26,31,523.37095147582,
Matthew,Stuart,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,33,40,493.96308997205,
Matthew,Stuart,The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,999,22,567.66394532527,
Matthew,Stuart,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,34,46,478.92857142857,
Eric,Price-glynn,CCNS Kermis,2021-06-19,Men Master  40+,33,43,385.92105263158,
Matthew,Stuart,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,15,29,495.41316900677,
Eric,Price-glynn,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,22,28,511.3738092883,
Matthew,Stuart,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,15,23,551.19626922199,
Matthew,Stuart,Frozen Four #4,2021-03-28,M50+,15,17,518.61422104257,
Matthew,Stuart,Frozen Four #3,2021-03-21,M50+,41,41,560.31733333333,
Matthew,Stuart,Frozen Four #2,2021-03-14,M50+,31,35,501.61764705882,
Matthew,Stuart,The Frozen Four #1,2021-03-7,M50+,30,35,512.37323145967,
Matthew,Stuart,The Frozen Four Race#1,2020-03-1,Men Senior M50+,18,26,519.13262552596,
Matthew,Stuart,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,999,38,531.00611111111,
Matthew,Stuart,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,13,20,531.41058333333,
Matthew,Stuart,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 55-59 Open,8,9,570.5515,
Matthew,Stuart,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,52,63,476.41716666667,
Matthew,Stuart,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),35,38,553.42030774294,
Matthew,Stuart,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,22,34,523.495375,
Matthew,Stuart,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),39,48,550.98263888889,
