Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-16 Cat 1/2/3,1,212194,Andrew,Morris,,,583468,382.96067504954,382.96067504954,
Men Junior 11-16 Cat 1/2/3,2,212778,Joe,Cochran,,,610850,464.53807903894,414.34332128803,
Men Junior 11-16 Cat 1/2/3,3,187156,Landon,Brown,,,,500,428.61943440669,
Men Junior 11-16 Cat 1/2/3,4,227012,Cole,Bothner,,,611449,500,442.89554752535,
Men Junior 11-16 Cat 1/2/3,5,207634,Reid,Farmer,,,576533,447.46383214707,457.17166064401,
Men Junior 11-16 Cat 1/2/3,6,221200,Hayden,Fonger,,,613985,529.52255639098,471.44777376268,
Men Junior 11-16 Cat 1/2/3,7,212724,Danny,Spoon,,,604307,598.15376879855,485.72388688134,
Men Junior 11-16 Cat 1/2/3,8,211583,Bryce,Card,,,606126,638.68474574316,500,
Men Junior 11-16 Cat 1/2/3,9,226498,Porter,Melvin,,,565396,500,514.27611311866,
Men Junior 11-16 Cat 1/2/3,10,205255,Jaxon,Williams,,,547852,578.50866666667,528.55222623732,
Men Junior 11-16 Cat 1/2/3,11,148702,Sam,Anderson,,,,484.33148256839,542.82833935599,
Men Junior 11-16 Cat 1/2/3,12,212792,Isaac,Parr,,,610258,681.11564614822,557.10445247465,
Men Junior 11-16 Cat 1/2/3,13,211776,Spencer,Gardner,,,,686.71706642873,571.38056559331,
Men Junior 11-16 Cat 1/2/3,14,95792,Michael,Patton,,,,394.45050347486,585.65667871197,
Men Junior under 13 Cat 1/2/3,1,211583,Bryce,Card,,,606126,,,
Men Master 15 and ove Cat 1/2/3,1,218334,Philip,Higuera,,,511173,,,
Men Master 15 and ove Cat 1/2/3,2,195250,Dan,Blurton,,,577343,,,
Men Master 15 and ove Cat 1/2/3,3,227024,Cameron,Johnson,,,616365,,,
Men Master 15 and ove Cat 1/2/3,4,45764,Kyle,Johnson,,,,,,
Men Master 15 and ove Cat 1/2/3,5,211904,Sophie,Bailey,,,610433,,,
Men Open 15 and ove Cat 1/2/3,1,83695,Carter,Hall,,,359750,228.14653182075,228.14653182075,
Men Open 15 and ove Cat 1/2/3,2,211711,Joe,Hansen,,,606485,392.84998650447,269.66909293773,
Men Open 15 and ove Cat 1/2/3,3,137476,James,Roloff,,,347032,209.74812050132,276.36333519292,
Men Open 15 and ove Cat 1/2/3,4,51098,Toby,Meierbachtol,,,,350,283.05757744811,
Men Open 15 and ove Cat 1/2/3,5,227015,Travis,Walnum,,,,350,289.7518197033,
Men Open 15 and ove Cat 1/2/3,6,208245,Caleb,Gardner,,,,380.96218276846,296.44606195849,
Men Open 15 and ove Cat 1/2/3,7,227016,Sean,Murphree,,,615654,350,303.14030421368,
Men Open 15 and ove Cat 1/2/3,8,182234,Dan,Mcallister,,,245189,289.88370821118,309.83454646887,
Men Open 15 and ove Cat 1/2/3,9,227017,Van,Silver,,,611019,350,316.52878872406,
Men Open 15 and ove Cat 1/2/3,10,182228,Joel,Shehan,,,,279.44008975664,323.22303097924,
Men Open 15 and ove Cat 1/2/3,11,227018,Noah,Smith,,,609483,350,329.91727323443,
Men Open 15 and ove Cat 1/2/3,12,227019,Jake,Yahrmatter,,,561003,350,336.61151548962,
Men Open 15 and ove Cat 1/2/3,13,50677,Brendan,Halpin,,,,350,343.30575774481,
Men Open 15 and ove Cat 1/2/3,14,227020,Fr,Kirby longo,,,613019,350,350,
Men Open 15 and ove Cat 1/2/3,15,212757,Dawson,Fonger,,,609296,487.78783345536,356.69424225519,
Men Open 15 and ove Cat 1/2/3,16,226500,Keller,Mitchell,,,,350,363.38848451038,
Men Open 15 and ove Cat 1/2/3,17,20196,Eric,Greenberg,,,70392,288.77149786644,370.08272676557,
Men Open 15 and ove Cat 1/2/3,18,227021,Elliott,Hayhurst,,,616981,350,376.77696902076,
Men Open 15 and ove Cat 1/2/3,19,207634,Reid,Farmer,,,576533,447.46383214707,383.47121127594,
Men Open 15 and ove Cat 1/2/3,20,53693,Jeff,Brown,,,,350,390.16545353113,
Men Open 15 and ove Cat 1/2/3,21,61041,Tim,Noonan,,,151146,301.01719829315,396.85969578632,
Men Open 15 and ove Cat 1/2/3,22,212850,Isaac,Anderson,,,578064,466.94703493536,403.55393804151,
Men Open 15 and ove Cat 1/2/3,23,211824,Zach,Pulley,,,605406,493.85669889581,410.2481802967,
Men Open 15 and ove Cat 1/2/3,24,227022,Alex,Musco,,,616980,350,416.94242255189,
Men Open 15 and ove Cat 1/2/3,25,51115,Donald,Bauder,,,2898,350,423.63666480708,
Men Open 15 and ove Cat 1/2/3,26,212515,Luke,Walchle,,,589008,467.81583333333,430.33090706227,
Women Junior 11-16 Cat 1/2/3,1,212763,Andie,Aagard,,,612709,383.15297900013,383.15297900013,
Women Junior 11-16 Cat 1/2/3,2,212764,Adeline,Jonas,,,575135,457.42847621204,432.70181590727,
Women Junior 11-16 Cat 1/2/3,3,182250,Elsa,Westenfelder,,,432111,600,447.91069718343,
Women Junior 11-16 Cat 1/2/3,4,212765,Eva,Gillespie,,,612276,491.35437125024,463.11957845959,
Women Junior 11-16 Cat 1/2/3,5,212829,Sienna,Petersen,,,615429,524.72162770637,478.32845973575,
Women Junior 11-16 Cat 1/2/3,6,212716,Myla,Spoon,,,616801,575.71428571429,493.53734101191,
Women Junior 11-16 Cat 1/2/3,7,212764,Adeline,Jonas,,,575135,457.42847621204,508.74622228806,
Women Junior 11-16 Cat 1/2/3,8,212910,Zoe,Peterson,,,613496,510.14289998707,523.95510356422,
Women Junior 11-16 Cat 1/2/3,9,227007,Gillian,Millar,,,589947,600,539.16398484038,
Women Junior 11-16 Cat 1/2/3,10,212830,Jocelyn,Peper,,,613526,554.66633812936,554.37286611654,
Women Junior 11-16 Cat 1/2/3,11,227008,Aida,Linton,,,617170,600,569.5817473927,
Women Junior 11-16 Cat 1/2/3,12,212830,Jocelyn,Peper,,,613526,554.66633812936,584.79062866886,
Women Junior 11-16 Cat 1/2/3,13,212765,Eva,Gillespie,,,612276,491.35437125024,599.99950994501,
Women Junior 11-16 Cat 1/2/3,14,205253,Hanna,Kluck,,,607026,563.44920907111,615.20839122117,
Women Junior 11-16 Cat 1/2/3,15,227009,Aspen,Fonger,,,616867,600,630.41727249733,
Women Junior 11-16 Cat 1/2/3,16,211904,Sophie,Bailey,,,610433,580,645.62615377349,
Women Junior 11-16 Cat 1/2/3,17,219797,Hazel,Walker,,,,632.48596693579,660.83503504965,
Women Junior 11-16 Cat 1/2/3,18,227010,Amy,Draper,,,617295,600,676.0439163258,
Women Junior 11-16 Cat 1/2/3,19,211904,Sophie,Bailey,,,610433,580,691.25279760196,
Women Junior 11-16 Cat 1/2/3,20,227011,Caden,Tippett,,,,600,706.46167887812,
Women Junior under 13 Cat 1/2/3,1,227006,Graden,Daume,,,,,,
Women Junior under 13 Cat 1/2/3,2,212764,Adeline,Jonas,,,575135,,,
Women Master 15 and ove Cat 1/2/3,1,227023,Emily,Plant,,,,,,
Women Master 15 and ove Cat 1/2/3,2,211904,Sophie,Bailey,,,610433,,,
Women Open 15 and ove Cat 1/2/3,1,182235,Amber,Steed,,,,500,425.48219109798,
Women Open 15 and ove Cat 1/2/3,2,227013,Heidi,Meierbachtol,,,,500,440.38575287838,
Women Open 15 and ove Cat 1/2/3,3,196004,Layla,Walker,,,,504.51962831264,455.28931465879,
Women Open 15 and ove Cat 1/2/3,4,199342,Ellie,Creech,,,577225,483.04471441217,470.19287643919,
Women Open 15 and ove Cat 1/2/3,5,212907,Zoe,Harbertson,,,613081,501.70185093403,485.0964382196,
Women Open 15 and ove Cat 1/2/3,6,52749,Jennifer,Higgins,,,360145,462.5,500,
Women Open 15 and ove Cat 1/2/3,7,199176,Jane,Haight,,,512623,462.51753954335,514.9035617804,
Women Open 15 and ove Cat 1/2/3,8,208293,Abby,Lowry,,,582629,598.76574179808,529.80712356081,
Women Open 15 and ove Cat 1/2/3,9,211753,Meghan,Gardner,,,,593.53537553412,544.71068534121,
Women Open 15 and ove Cat 1/2/3,10,227014,Allison,Phillipps,,,617078,500,559.61424712162,
