Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 3 Jr J 10-14,3,9,612.95086976434,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,36,42,481.60513767629,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,26,80,508.13805875167,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,26,80,508.13805875167,
Englewood Open,2021-05-16,Men 15-16 Junior,24,29,508.01695865342,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Cat 1/2  15+,4,8,243.75,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men  Cat 1/2,13,15,332.14285714286,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,DNF,69,288.671875,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,38,49,275.56818181818,
Englewood Open p/b Trek,2022-05-20,STMen Men 15-16 Open Cat 1/2/3,20,25,489.375,
Englewood Open p/b Trek,2022-05-21,Men Non-UCI Open  Cat 1,19,25,268.75,
Englewood Open p/b Trek,2022-05-22,Men Cat1 Jr   15-16 Cat 1,23,34,261.02941176471,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Cat 1/2 Junior Men 15-18,11,32,283.125,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 1/2 Junior  15-18,11,32,285,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 1/2 Junior  15-18,11,32,285,
Belltown Throwdown,2023-05-6,Men Pro/Cat 1  Open,16,27,220,
