Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 10*12 Cat 3,1,255141,Iker,Ramirez,AADVENTURES,,652887,,,
JUNIOR 10*12 Cat 3,2,256828,Isabella,Fountain,904XC / CHAMPION CYCLE,,,,,
Men BASE 19-39 Cat 3,1,161405,Kevin,Reagin,NGCA,,544810,,,
Men BASE 19-39 Cat 3,2,252017,Curtis,Campbell,,,653743,,,
Men BASE 19-39 Cat 3,3,212605,Clint,Foster,,,650974,,,
Men BASE 40-49 Cat 3,1,252018,Scott,Slechta,,,654961,,,
Men BASE 40-49 Cat 3,2,255133,Ricky,Harper,LYCRA MCQUEEN,,659281,,,
Men BASE 40-49 Cat 3,3,252019,Dave,Thoman,NITRO,,626530,,,
Men BASE 40-49 Cat 3,4,255135,Derrick,Allen,,,655556,,,
Men BASE 40-49 Cat 3,DNF,256827,Korey,Fields,MARIAH FIELDS,,,,,
Men BASE 50+ Cat 3,1,208807,Patrick,Deabenderfer,,,126388,,,
Men BASE 50+ Cat 3,2,21248,Steven,Johnson,SOUR PATCH KIDS!,,658939,,,
Men CLYDESDALE  Cat 1/2/3,1,256829,Josh,Hennessey,BLUE MOUNTAIN BIKES / RIDGE RIDERS ADVENTURES,,428765,,,
Men CLYDESDALE  Cat 1/2/3,2,205032,Nicholas,Henderson,GEORGIA TECH,,564816,,,
Men CLYDESDALE  Cat 1/2/3,3,256830,Josh,Frankenberry,,,282199,,,
Men CLYDESDALE  Cat 1/2/3,4,215642,Joshua,Holt,FIREFLY FARM,,658825,,,
Men EXPERT 19-39 Cat 1,1,208172,Joe,Bethay,CADENCE DEVO,,591873,,,
Men EXPERT 19-39 Cat 1,2,210523,Ben,Fountain,CHAMPION CYCLING,,588709,,,
Men EXPERT 19-39 Cat 1,3,139344,Murphy,Davis,TOYOTA FORKLIFTS OF ATLANTA,,399457,,,
Men EXPERT 19-39 Cat 1,4,173770,Connor,Lake,,,543669,,,
Men EXPERT 40-49 Cat 1,1,256824,Dan,Morse,,,91981,,,
Men EXPERT 40-49 Cat 1,2,117338,Scott,Yarosh,,,165565,,,
Men EXPERT 40-49 Cat 1,3,208165,Luis,Mora,,,571995,,,
Men EXPERT 50+ Cat 1,1,208153,Travis,Cogan,,,651084,,,
Men EXPERT 50+ Cat 1,2,42863,Ryan,Saylor,GEARLINK RACING INC.,,31413,,,
Men EXPERT 50+ Cat 1,3,256825,Mike,Kircher,,,,,,
Men EXPERT 50+ Cat 1,4,68780,Travis,Tindle,STATE BICYCLE CO,,379302,,,
Men EXPERT 50+ Cat 1,5,79468,Paul,Lawler,REALITY BIKES,,459244,,,
Men JUNIOR 10*14 Cat 1/2,1,168914,Sam,Wilson,,,637070,,,
Men JUNIOR 10*14 Cat 1/2,2,236872,Maddox,Thoman,CADENCE DEVO,,626534,,,
Men JUNIOR 10*14 Cat 1/2,3,255120,Maddox,Marcelline,MADDOX MECHANICAL SERVICES,,624811,,,
Men JUNIOR 13-14 Cat 3,1,252021,Lucas,Harper,MOM AND DAD,,652379,,,
Men JUNIOR 13-18 Cat 1,1,210567,Zach,Berube,CADENCE DEVO,,603473,250,225,
Men JUNIOR 13-18 Cat 1,2,210683,Noah,Johnson,,,603529,250,231.25,
Men JUNIOR 13-18 Cat 1,3,210582,Ethan,Muyres,CADENCE DEVO,,603539,250,237.5,
Men JUNIOR 13-18 Cat 1,4,210629,Mason,Slechta,CADENCE DEVO,,603791,250,243.75,
Men JUNIOR 13-18 Cat 1,5,207689,Nathan,Nelson,CADENCE DEVO,,575201,250,250,
Men JUNIOR 13-18 Cat 1,6,211185,Daniel,Johns,,,623728,250,256.25,
Men JUNIOR 13-18 Cat 1,7,207692,Collin,Sutton,DIRT CAMP RACING,,590321,250,262.5,
Men JUNIOR 13-18 Cat 1,8,189298,Ethan,Slocum,CADENCE DEVO,,604622,250,268.75,
Men JUNIOR 13-18 Cat 1,9,189299,William,Pettit,CADENCE DEVO,,591328,250,275,
Men JUNIOR 13-18 Cat 1,DNF,236874,Adam,Stadelmeier,CADENCE DEVO/FREEFLIGHT RACING,,648986,250,287.5,
Men JUNIOR 13-18 Cat 3,1,252023,Nathan,Grund,,,652708,,,
Men JUNIOR 13-18 Cat 3,2,215633,Grayson,Newell,NORGA,,571733,,,
Men JUNIOR 13-18 Cat 3,3,252024,Bryce,Thoman,NITRO,,634453,,,
Men JUNIOR 13-18 Cat 3,4,255150,Ethan,Hylton,AUGUSTA COMPOSITE,,655267,,,
Men JUNIOR 13-18 Cat 3,5,255149,Jacob,Feitell,,,655281,,,
Men OPEN 60+ Cat 1/2/3,1,197860,Kevin,Groah,C-60.COM    INTEND BC,,370976,,,
Men OPEN 60+ Cat 1/2/3,2,212453,Alan,Morrison,,,267067,,,
Men OPEN 60+ Cat 1/2/3,3,119546,David,Norman,EPIC BIKES,,367069,,,
Men OPEN 60+ Cat 1/2/3,4,55585,Stan,Ethridge,BIG RING RACING,,138558,,,
Men SPORT 13-18 Cat 2,1,118769,Ashton,Honeycutt,CADENCE DEVO,,548483,400,360,
Men SPORT 13-18 Cat 2,2,212617,Flint,Drummond,,,649780,400,370,
Men SPORT 13-18 Cat 2,3,252012,Jackson,Buenger,CADENCE DEVO,,634705,400,380,
Men SPORT 13-18 Cat 2,4,211700,Craig,Kudlac,CADENCE DEVO,,607408,400,390,
Men SPORT 13-18 Cat 2,5,192514,Lucas,Broggi,,,640846,400,400,
Men SPORT 13-18 Cat 2,6,207639,Jack,Lawler,REALITY BIKES,,637824,400,410,
Men SPORT 13-18 Cat 2,7,211800,Lincoln,Cash,SUBURBAN CYCLES,,621833,400,420,
Men SPORT 13-18 Cat 2,8,210365,Silas,Allen,706P DIRT DEVO,,608818,400,430,
Men SPORT 13-18 Cat 2,9,255128,Andrew,Grazian,CADENCE DEVO,,631061,400,440,
Men SPORT 13-18 Cat 2,DNF,210685,Mack,Wilson,SUBURBAN CYCLES,,629023,400,460,
Men SPORT 13-18 Cat 2,DNF,252011,Braxton,Brock,,,,400,460,
Men SPORT 19-39 Cat 2,1,208204,Colin,Major,CADENCE DEVO,,594036,,,
Men SPORT 19-39 Cat 2,2,208109,Jerry,Buker,ACR CYCLING,,623437,,,
Men SPORT 19-39 Cat 2,3,236863,Brannon,Marcelline,MADDOX MECHANICAL SERVICES,,624810,,,
Men SPORT 19-39 Cat 2,4,235939,Mark,Alvis,,,597270,,,
Men SPORT 40-49 Cat 2,1,76303,Neal,Arnett,,,177094,350,315,
Men SPORT 40-49 Cat 2,2,208576,Michael,Gable,,,627289,350,326.66666666667,
Men SPORT 40-49 Cat 2,3,211930,Matt,Reese,BARRE3 BUCKHEAD,,608636,350,338.33333333333,
Men SPORT 40-49 Cat 2,4,255397,Chris,Caltrider,,,,350,350,
Men SPORT 40-49 Cat 2,5,156747,Nicholas,Gjoka,VEGAN ATHLETE RACING / NORTH STAR BICYCLE,,322964,350,361.66666666667,
Men SPORT 40-49 Cat 2,6,211686,Jeffrey,Johns,,,654262,350,373.33333333333,
Men SPORT 40-49 Cat 2,7,7447,Michael,Prohaska,,,216773,350,385,
Men SPORT 50+ Cat 2,1,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,400,360,
Men SPORT 50+ Cat 2,2,208168,Eddie,Willett,CONTE'S BIKE SHOP MARIETTA,,604954,400,370,
Men SPORT 50+ Cat 2,3,211010,Eric,Hunner,SMOOTHER CYCLING /SENOIA BIKE,,654133,400,380,
Men SPORT 50+ Cat 2,4,255130,Matt,Howard,TEAM NGCA,,421672,400,390,
Men SPORT 50+ Cat 2,5,198151,Patrick,Hilton,THE BIKE SHOP WR,,655622,400,400,
Men SPORT 50+ Cat 2,6,208185,Richard,Bethay,FREE-FLITE,,594426,400,410,
Men SPORT 50+ Cat 2,7,139768,James,Behning,TOYOTA FORKLIFT,,106306,400,420,
Men SPORT 50+ Cat 2,8,252016,Leiga,Stadelmeier,FREE FLITE,,655520,400,430,
Men SPORT 50+ Cat 2,9,256826,Larry,Crook,DRIFTWAY RENTALS,,8192,400,440,
Women EXPERT  Cat 1,1,194903,Loretta,Simpson,SORELLA CYCLING,,161662,,,
Women EXPERT  Cat 1,2,210896,Sara,Mckenna,ROCKET DOG RACING,,605089,,,
Women JUNIOR 13-18 Cat 1/2,1,209940,Emma,Caudell,CADENCE DEVO,,605119,,,
Women JUNIOR 13-18 Cat 1/2,2,207687,Hailey,Nelson,CADENCE DEVO,,592386,,,
Women JUNIOR 13-18 Cat 1/2,3,208580,Sheridan,Gable,OUT SPOKIN' BICYCLES,,627292,,,
Women JUNIOR 13-18 Cat 1/2,4,208128,Reagan,Drennen,CADENCE DEVO,,570833,,,
Women JUNIOR 13-18 Cat 1/2,5,236901,Shiloh,Claussen,GRAVITY ACADEMY,,618997,,,
Women JUNIOR 13-18 Cat 1/2,DNF,210368,Adah,Tomlinson,,,583812,,,
Women JUNIOR 13-18 Cat 3,1,255151,Isabelle,Sachse,CADENCE DEVO,,655083,,,
Women JUNIOR 13-18 Cat 3,1,252027,Ryann,Slechta,,,616125,,,
Women JUNIOR 13-18 Cat 3,2,252026,Maddie,Johnson,,,655262,,,
