Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,18,39,211.84210526316,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,38,81,148.3125,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,41,109,99.791666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,30,94,149.13461538462,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,6,39,160.51310533958,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,21,66,,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,31,68,195.46564084997,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,DNF,63,,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,63,64,236.82708569006,
Chesapeake Criterium,2010-08-14,Pro 123,41,62,231.61954545455,
