Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2,1,12267,Nick,Skenzick,Hutch's-Eugene,55:31,,,,
Men 2,2,109509,Richard,Sweet,Paul's Bicycle Way of Life Cycling Team,56:46,,,,
Men 3,1,6672,Galen,Mittermann,Midtown Direct Racing,55:24,,,,
Men 3,2,108539,Gary,Malcolm,Paul's Bicycle Way of Life Cycling Team,58:22,,,,
Men 4/5,1,13593,Steven,Savich,Paul's Bicycle Way of Life Cycling Team,0:58:45,,,,
Men 4/5,2,11477,Doug,Turnbull,EWEB Windpower,0:59:59,,,,
Men 4/5,3,109188,Mike,Engelmann,,1:00:55,,,,
Men 4/5,4,10815,Eric,Ahlvin,EWEB Windpower,1:01:22,,,,
Men 40+,1,10686,Mark,Magilner,U/A,0:57:26,,,,
Men 40+,2,109867,Dale,Londos,U/A,1:03:37,,,,
Men 40+,3,109787,Tim,Ehlers,Bike Peddler,1:05:04,,,,
Men 50+,1,109066,Eric,Selker,EWEB Windpower,1:00:04,,,,
Men 50+,2,109868,Michael,Hickson,U/A,1:05:08,,,,
Men 60+,1,11699,Alec,Bentley,EWEB Windpower,0:59:16,,,,
Men 60+,2,18414,Douglas,Sears,U/A,1:04:02,,,,
Recumbent,1,126241,David,Nelson,OHPV,1:02:10,,,,
Women 3,1,12283,Kay,Bork,Poplollies,1:06:24,,,,
Women 3,2,10630,Lisa,Turnbull,Poplollies,1:07:32,,,,
Women 40+,1,14091,Megan,Banks,Poplollies,1:05:21,,,,
Women 40+,2,12299,Flo,Leibowitz,EWEB Windpower,1:16:08,,,,
