First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leslie,Oglesby,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 45-99,7,12,399.90745475328,
Leslie,Oglesby,Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,25,49,325.42368055556,
Leslie,Oglesby,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,31,38,355.94855638748,
Ken,Calender,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,19,50,368.5699451859,
Leslie,Oglesby,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,32,51,327.44160967742,
Leslie,Oglesby,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,16,31,325.55716666667,
Leslie,Oglesby,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,21,33,339.894453125,
Leslie,Oglesby,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,3,24,301.35347222222,
Frank,Pinto,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,4,25,348.43638500548,
Leslie,Oglesby,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,26,54,293.13416201062,
Ken,Calender,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,54,54,389.25589386191,
Leslie,Oglesby,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,57,62,336.77920430108,
Leslie,Oglesby,Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,21,25,328.125,
Leslie,Oglesby,Orosi Road Race,2010-03-20,Men 1/2/3 Master 35-99 ,14,14,338.57142857143,
Leslie,Oglesby,Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,15,30,303.46153846154,
Ken,Calender,Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,25,45,315.34090909091,
Jim,Ivey,Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,32,45,315.34090909091,
Douglas,Philippone,Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,39,45,315.34090909091,
