Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,51,57,503.03571428571,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,11,30,475,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 50-54 (30K ),9,13,472.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,20,33,514.0625,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,16,32,495.3125,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,12,29,483.92857142857,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,11,27,482.69230769231,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,9,26,471.15384615385,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,12,26,488.46153846154,
Arizona State Road Race Championship,2012-04-21,Men Cat 5  ,14,26,513.63636363636,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,13,47,464.13043478261,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 1/2/3/4/5  50+,4,4,,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 1/2/3/4/5  50+,5,6,470.90150910181,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 1/2/3/4/5  50+,4,6,450,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 50+ 50+,3,17,471.31515270673,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,16,23,487.44187910266,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,19,29,469.54748525641,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,52,60,471.27336837125,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,50,55,434.11663548042,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,46,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,49,52,460.89665616001,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,27,38,441.09050741551,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,28,38,433.69841666667,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,27,36,428.64464705882,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,19,31,498.9875,
The Ugly Gnome,2017-05-15,Men Cat 3 30-39,6,17,424.6875,
Olomana Road Race,2023-08-13,Men Master 60+ Cat 4/5,5,6,576.08333333333,
