Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,101019,Victor,Gras,Rockstar Games,1:24:12,429289,307.33,292.5615,
Men Cat1/2/3,2,4037,Michael,Margarite,The Weather Channel Specialized,2,211807,344.12,295.96663461538,
Men Cat1/2/3,3,150720,William,Downing,Foundation,s.t.,527022,360.29,299.37176923077,
Men Cat1/2/3,4,908,Chad,Butts,NYCC Racing p/b BGC Partners,,83254,413.84422368634,302.77690384615,
Men Cat1/2/3,5,3278,Edwin,Morel,Talent Cycles,6,277455,328.16,306.18203846154,
Men Cat1/2/3,6,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,348.64,309.58717307692,
Men Cat1/2/3,7,4586,Kevin,Molloy,,,24736,433.85,312.99230769231,
Men Cat1/2/3,8,104887,Ralph,Pahlmeyer,Foundation,s.t.,439902,317.23,316.39744230769,
Men Cat1/2/3,9,113731,Brendan,Offer,Maglia Rosa NYC,s.t.,467177,370.29,319.80257692308,
Men Cat1/2/3,10,123387,Ted,Teyber,To Be Determined,s.t.,254825,379.58,323.20771153846,
Men Cat1/2/3,11,7092,Gerald,Adasavage,The Weather Channel Specialized,s.t.,278103,380.57,326.61284615385,
Men Cat1/2/3,12,38154,Derrick,Lewis,Aska,s.t.,218613,395.59931960646,330.01798076923,
Men Cat1/2/3,13,92492,Baris,Aytan,CRCA/Foundation,,413052,317.14,333.42311538462,
Men Cat1/2/3,14,134456,Joshua,Noggle,RBNY Racing-Verge Sport,s.t.,466098,408.78,336.82825,
Men Cat1/2/3,15,116905,Luiz,Lanfredi,NYCC Racing p/b BGC Partners,s.t.,468381,344.23,340.23338461538,
Men Cat1/2/3,16,78399,Jonathon,Laurie,Rockstar Games,s.t.,309421,400.98,343.63851923077,
Men Cat1/2/3,17,121991,Christopher,Williams,Houlihan Lokey,s.t.,239298,379.14,347.04365384615,
Men Cat1/2/3,18,134009,Erwin,Kersten,To Be Determined,s.t.,501259,384.8,350.44878846154,
Men Cat1/2/3,19,129752,Boguslaw,Wielgos,Foundation,s.t.,496977,378.66,353.85392307692,
Men Cat1/2/3,20,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,370.52,357.25905769231,
Men Cat1/2/3,21,78396,Olof,Dallner,Foundation,s.t.,399609,413.84,360.66419230769,
Men Cat1/2/3,22,85507,Greg,Hruby,Rockstar Games,s.t.,367152,357.23,364.06932692308,
Men Cat1/2/3,23,125864,Chris,Bowie,Maglia Rosa NYC,s.t.,486764,353.6,367.47446153846,
Men Cat1/2/3,24,1159,James,Stevens,The Weather Channel Specialized,s.t.,277525,339.82,370.87959615385,
Men Cat1/2/3,25,19193,Matthew,Vandivort,To Be Determined,s.t.,292631,383.1,374.28473076923,
Men Cat1/2/3,26,134010,Sebastien,Houillot,NYCC Racing p/b BGC Partners,s.t.,498755,391.79,377.68986538462,
Men Cat1/2/3,27,135073,Joseph,Emmerling,RBNY Racing-Verge Sport,s.t.,516279,377.42,381.095,
Men Cat1/2/3,28,33104,Chris,Ballard,GF Capital/ H&E Enterprise,s.t.,339550,380.87,384.50013461538,
Men Cat1/2/3,29,62867,Edekson,Pena,,11,353764,389.15,387.90526923077,
Men Cat1/2/3,30,38176,Daniel,Lammon,WYLD STALLYNS,s.t.,364793,394.68,391.31040384615,
Men Cat1/2/3,31,38171,David,Torres,RBNY Racing-Verge Sport,s.t.,318418,456.26,394.71553846154,
Men Cat1/2/3,32,31678,Sam,Nussenzweig,Rockstar Games,s.t.,340554,342.45,398.12067307692,
Men Cat1/2/3,33,113146,Rory,O'neill,Maglia Rosa NYC,s.t.,427897,374.32,401.52580769231,
Men Cat1/2/3,34,118194,Jesus,Martinez,NYCC Racing p/b BGC Partners,s.t.,386892,361.21,404.93094230769,
Men Cat1/2/3,35,66991,William,Carroll,e2Value p/b Verge Sport,s.t.,385219,428.94,408.33607692308,
Men Cat1/2/3,36,6542,Corey,Morenz,To Be Determined,s.t.,292732,464.04460623252,411.74121153846,
Men Cat1/2/3,37,35979,Tony,Pletcher,Blue Ribbon,s.t.,305767,403.45,415.14634615385,
Men Cat1/2/3,38,118319,David,Taylor,NY Vision Group/Fuoriclasse Rac,s.t.,172065,381.32,418.55148076923,
Men Cat1/2/3,39,1552,Matt,Seaton,Aska,16,327350,393.04,421.95661538462,
Men Cat1/2/3,40,28796,Michael,Kuehn,Team Veselka,s.t.,332606,449.89,425.36175,
Men Cat1/2/3,41,7531,Anthony,Mazzella,RBNY Racing-Verge Sport,17,150407,467.72,428.76688461538,
Men Cat1/2/3,42,3288,Unknown,Rider,Rockstar Games,s.t.,342102,409.28,432.17201923077,
Men Cat1/2/3,43,28791,Konrad,Ratzmann,,s.t.,312568,340.29,435.57715384615,
Men Cat1/2/3,44,77297,Colin,Keaveney,To Be Determined,s.t.,401911,367.76,438.98228846154,
Men Cat1/2/3,45,8860,Anthony,Taylor,Dave Jordan Racing,s.t.,47684,358.54,442.38742307692,
Men Cat1/2/3,46,105925,Patrick,Torpey,Rockstar Games,s.t.,441118,450.43,445.79255769231,
Men Cat1/2/3,47,57261,Fred,David,e2Value p/b Verge Sport,s.t.,328530,386.63,449.19769230769,
Men Cat1/2/3,48,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bic,21,59874,424.89,452.60282692308,
Men Cat1/2/3,49,77598,Alex,Sanborn,Foundation,s.t.,384013,413.19,456.00796153846,
Men Cat1/2/3,50,121202,Raynauth,Jeffrey,Foundation,29,482142,367.76794975007,459.41309615385,
Men Cat1/2/3,51,65395,Rafael,Diaz-granados,Dave Jordan Racing,1:01,9400,404.62,462.81823076923,
Men Cat1/2/3,52,88502,Jason,Guzman,Dave Jordan Racing,2:38,428526,391.61,466.22336538462,
Men Cat1/2/3,DNF,2608,Oscar,Rosales,Talent Cycles,,30543,506.32,473.03363461538,
Men Cat1/2/3,DNF,78408,Simon,Khalif,GF Capital/ H&E Enterprise,,58508,413.14,473.03363461538,
Men Cat1/2/3,DNF,162655,Andrew,Weigand,CRCA/WYLD STALLYNS,,523817,375.46,473.03363461538,
Men Cat1/2/3,DNF,133987,Shafiq,Abdulrahim,Major Taylor Development Team,,405126,419.96,473.03363461538,
Men Cat1/2/3,DNF,4565,Alan,Buday,Dave Jordan Racing,,167365,437.34,473.03363461538,
Men Cat1/2/3,DNF,129751,Patrick,Wilson,Maglia Rosa NYC,,497068,432.94,473.03363461538,
Men Cat1/2/3,DNF,7551,Rene,Herrera,,,297217,414.21,473.03363461538,
Men Cat1/2/3,DNF,154419,William,Montanez,Good Guys Racing p/b HighWaterWomen.org,,512417,381.71,473.03363461538,
Men Cat2/3/4,1,118928,Michael,Tan,Good Guys Racing p/b HighWaterW,1:14:42,430781,453.53,377.96666666667,
Men Cat2/3/4,2,133989,Clark,Fredricksen,To Be Determined,s.t.,493469,458.61,381.86253968254,
Men Cat2/3/4,3,143614,Romain,Leidelinger,,,536288,417.44,385.75841269841,
Men Cat2/3/4,4,118926,Sean,Mccormick,NY Vision Group/Fuoriclasse Rac,s.t.,467225,421.86,389.65428571429,
Men Cat2/3/4,5,129758,Tristan,Almada,RBNY Racing-Verge Sport,s.t.,497840,467.35354854702,393.55015873016,
Men Cat2/3/4,6,137234,Geoffrey,Landman,RBNY Racing-Verge Sport,s.t.,467329,486.62,397.44603174603,
Men Cat2/3/4,7,92225,John,D'agostino,Good Guys Racing p/b HighWaterW,s.t.,410403,443.4,401.3419047619,
Men Cat2/3/4,8,127273,Budd,White,Rapha Cycling Club,s.t.,474922,423.95,405.23777777778,
Men Cat2/3/4,9,138957,Jean-Baptiste, Arrighi,CRCA/Foundation,,489530,459.78,409.13365079365,
Men Cat2/3/4,10,147671,Michel,Kazi,NYCC Racing p/b BGC Partners,s.t.,522901,493.26,413.02952380952,
Men Cat2/3/4,11,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,4,533033,408.93,416.9253968254,
Men Cat2/3/4,12,151101,Jonathan,Mitchell,NY Vision Group/Fuoriclasse Rac,s.t.,514860,477.63665406929,420.82126984127,
Men Cat2/3/4,13,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,6,350870,492.98,424.71714285714,
Men Cat2/3/4,14,155028,Stuart,Richards,Rapha Cycling Club,8,536121,419.4,428.61301587302,
Men Cat2/3/4,15,133998,Robert,Mackay,,s.t.,498394,495.98543939394,432.50888888889,
Men Cat2/3/4,16,161499,Adam,Seidman,,s.t.,167357,300,436.40476190476,
Men Cat2/3/4,17,97094,Sean,Hill,Rapha Cycling Club,s.t.,400456,458.51,440.30063492063,
Men Cat2/3/4,18,62870,Robert,Weitzner,Foundation,s.t.,271741,447.26,444.19650793651,
Men Cat2/3/4,19,113149,Caleb,Hill,RBNY Racing-Verge Sport,s.t.,467778,300,448.09238095238,
Men Cat2/3/4,20,92244,Vladimir,Rabinovich,CRCA/KruisCX,s.t.,365384,464.5,451.98825396825,
Men Cat2/3/4,21,134015,David,Mcnally,Rapha Cycling Club,s.t.,500175,483.36,455.88412698413,
Men Cat2/3/4,22,74314,Kevin,Hsieh,KruisCX,s.t.,393631,459.83,459.78,
Men Cat2/3/4,23,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Rac,14,334582,300,463.67587301587,
Men Cat2/3/4,24,19091,Nathan,Brauer,Foundation,s.t.,47711,444.14,467.57174603175,
Men Cat2/3/4,25,3288,Unknown,Rider,Rockstar Games,17,67842,434.31,471.46761904762,
Men Cat2/3/4,26,143635,Tun,Khine,KruisCX,18,524989,574.62,475.36349206349,
Men Cat2/3/4,27,743,Todd,Brilliant,e2Value p/b Verge Sport,19,116974,519.2738351645,479.25936507937,
Men Cat2/3/4,28,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Rac,21,319680,468.95,483.15523809524,
Men Cat2/3/4,29,74324,Morgan,Crossley,NY Vision Group/Fuoriclasse Rac,s.t.,380614,300,487.05111111111,
Men Cat2/3/4,30,101043,Kristian,Noboa,Rapha Cycling Club,24,431538,506.37,490.94698412698,
Men Cat2/3/4,31,74321,Alexander,Michas,Good Guys Racing p/b HighWaterW,25,395432,433.55,494.84285714286,
Men Cat2/3/4,32,148734,Ethan,Bourdeau,Good Guys Racing p/b HighWaterW,34,525352,474.68,498.73873015873,
Men Cat2/3/4,33,143623,Michael,Roche,Good Guys Racing p/b HighWaterW,s.t.,522018,543.47,502.6346031746,
Men Cat2/3/4,34,148737,Mauricio,Palazzi,Rapha Cycling Club,s.t.,522450,462.94,506.53047619048,
Men Cat2/3/4,35,138030,Juan,Sanchez,Good Guys Racing p/b HighWaterW,s.t.,391957,506.2,510.42634920635,
Men Cat2/3/4,36,113154,Ryan,Enschede,Good Guys Racing p/b HighWaterW,38,10855,446.77,514.32222222222,
Men Cat2/3/4,37,148733,Michael,Patch,Foundation,43,524870,545.76,518.2180952381,
Men Cat2/3/4,38,155033,Damon,Jericho,NY Vision Group/Fuoriclasse Rac,2:04,514701,506.01970038832,522.11396825397,
Men Cat2/3/4,39,160141,Nick,Zhao,,s.t.,514786,531.5979864567,526.00984126984,
Men Cat2/3/4,40,145852,Alexander,Buchmann,Rapha Cycling Club,7:38,524598,412.97,529.90571428571,
Men Cat2/3/4,41,30461,Robert,Rakowitz,RBNY Racing-Verge Sport,8:35,231403,300,533.80158730159,
Men Cat2/3/4,42,149691,James,Krizan,RBNY Racing-Verge Sport,8:37,496878,486.06,537.69746031746,
Men Cat2/3/4,DNF,45988,Daniel,Clark,GF Capital/ H&E Enterprise,,337104,397.7734735299,549.38507936508,
Men Cat2/3/4,DNF,57260,Laurent,Gras,Foundation,,333558,464.69,549.38507936508,
Men Cat2/3/4,DNF,101045,Cyrus,Greenspon,NYCC Racing p/b BGC Partners,,422399,490.25,549.38507936508,
Men Cat2/3/4,DNF,61635,Brett,Halpern,Dave Jordan Racing,,14760,476.27,549.38507936508,
Men Cat2/3/4,DNF,120753,Nick,Schneider,,,281347,557.5110231954,549.38507936508,
Men Cat2/3/4,DNF,103286,Travis,Torsky,Danny's Cycles,,421671,536.11042976562,549.38507936508,
Men Cat2/3/4,DNF,147670,Brian,Hansen,Rapha Cycling Club,,524746,474.53,549.38507936508,
Men Cat2/3/4,DNF,27573,Jason,Bell,RBNY Racing-Verge Sport,,306725,529.03257383605,549.38507936508,
Men Cat2/3/4,DNF,103536,Tomas,Martinez,FIRE CYCLING TEAM,,422212,478.47,549.38507936508,
Men Cat2/3/4,DNF,138958,Jose,Soto,,,477317,497.18389130435,549.38507936508,
Men Cat2/3/4,DQ,78404,Christopher,Altchek,Foundation,s.t.,398075,434.4,541.59333333333,
Men Cat5,1,148626,Brook,Taube,CRCA/Dave Jordan Racing,48:15,523645,466.35,366.09783333333,
Men Cat5,2,160143,Vincent,Rhino,GF Capital/H&E Ent,s.t.,529563,388.93894032911,373.97443137255,
Men Cat5,3,156536,Joseph,Mohan,CRCA/Team Patch.com,3,548451,417.19,381.85102941176,
Men Cat5,4,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partne,12:28,548460,408.57,389.72762745098,
Men Cat5,5,162105,Russell,Karn,,4,,500,397.6042254902,
Men Cat5,6,154977,Lloyd,Bradbury,KruisCX,5,537423,500.67,405.48082352941,
Men Cat5,7,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partne,s.t.,551166,399.13,413.35742156863,
Men Cat5,9,161502,Darran,Cronshaw,CRCA,s.t.,439253,413.18696251208,421.23401960784,
Men Cat5,10,162106,Timothy,Dickinson,CRCR/Rapha Cycling,8,550659,500,429.11061764706,
Men Cat5,11,162107,Ryan,Coane,CRCA/OutCycling,s.t.,552053,500,436.98721568627,
Men Cat5,12,162108,Kyle,Mcculloch,Merrick Bicycle Racing,s.t.,549843,500,444.86381372549,
Men Cat5,13,160156,Hank,Balle,RCC,s.t.,310266,472.8,452.74041176471,
Men Cat5,14,160150,Erik,Shahumyan,,s.t.,551220,489.16018958831,460.61700980392,
Men Cat5,17,8721,Michael,Quinn,Danny's Cycles,s.t.,532579,500,468.49360784314,
Men Cat5,18,162109,Matthew,Schwartz,,s.t.,539219,500,476.37020588235,
Men Cat5,19,160163,Guillermo,Santos,,s.t.,549462,561.87429358699,484.24680392157,
Men Cat5,20,162110,Graham,Caparulo,,s.t.,352092,500,492.12340196078,
Men Cat5,21,162111,Jacob,Borkowski,Verrazano Team Racing,15,536426,500,500,
Men Cat5,22,162112,Richard,Cass,CRCA,s.t.,549342,500,507.87659803922,
Men Cat5,23,162113,J.,Peter donald,CRCA/Dave Jordan Racing,24,554035,500,515.75319607843,
Men Cat5,24,158417,Michael,Stratton,CRCA/Team Patch.com,s.t.,551339,494.18,523.62979411765,
Men Cat5,25,162114,Alhan,Keser,,48,551541,500,531.50639215686,
Men Cat5,26,162115,Erik,Midtskogen,,1:12,551979,500,539.38299019608,
Men Cat5,27,153455,Alexander,Sopchak,,1:44,469295,557.7,547.25958823529,
Men Cat5,28,162116,Ryan,Sutton,,3:43,555097,500,555.13618627451,
Men Cat5,30,162117,Euan,Stevenson,,6:36,554476,500,563.01278431373,
Men Cat5,31,162125,Andrew,Weinstein,,,552441,500,570.88938235294,
Men Cat5,32,162123,Frederick,Harris,NYCC,,547802,500,578.76598039216,
Men Cat5,DNF,162119,Zachary,Boozer,,,554218,500,641.77876470588,
Men Cat5,33,160095,Victor,Van eijk,Maglia Rosa NYC,,550741,413.70905,586.64257843137,
Men Cat5,DNF,162121,Michael,Casey,CRCA Patch/NYC Velo,,424622,500,641.77876470588,
Men Cat5,34,130576,Cooper,Bates,CRCDF,,493944,544.11499281359,594.51917647059,
Men Cat5,35,158422,Stephan,Brezinsky,,,548490,514.34,602.3957745098,
Men Cat5,DNF,160099,Felipe,Castaneda,,,549013,418.05,641.77876470588,
Men Cat5,36,162118,Ethan,Green,,13:26,518779,500,610.27237254902,
Men Cat5,37,162120,Steve,Sun,,16:37,553562,500,618.14897058824,
Men Cat5,38,160092,Taylor,Graham,CRCA,23:14,550517,382.16,626.02556862745,
Men Cat5,DNF,160146,Thatcher,Clay,Patch/ NYC Velo,,530061,423.50290981662,641.77876470588,
Men Cat5,DNF,162122,Eric,Dollete,HTFU CYCLING CLUB,,552151,500,641.77876470588,
Men Cat5,DNF,161501,Damian,Lawrence,TOMBC,,548627,409.46033282609,641.77876470588,
Men Cat5,DNF,161508,William,Pierce,Team Patch,,552078,469.08640780193,641.77876470588,
Men Cat5,DNF,161511,Wyle,Solomon,CRCA,,553143,524.98585309179,641.77876470588,
Men Cat5,DNF,162124,Brian,Stan,Kruis CX,,549454,500,641.77876470588,
Men Cat5,DNF,123384,Joshua,Thiel,CRCA / KruisCX,,341076,500,641.77876470588,
Men Cat5,DNF,162126,Jeremy,Cahill,,,553426,500,641.77876470588,
Men Cat5,DNF,134480,Hugo,Droumenq,CRCA development team,,502391,572.64668464121,641.77876470588,
Men Cat5,DNF,162127,Jason,Eberhard,,,515541,500,641.77876470588,
Men Cat5,DNF,162128,Ce,Huang,,,545223,500,641.77876470588,
Men Cat5,DNF,28712,Bob,Nelson,,,341522,477.92,641.77876470588,
Men Cat5,DNF,161746,Jubei,Tapia,,,540851,579.33273407308,641.77876470588,
WoMen Cat1/2/3,1,154441,Kristen,Faulkner,Dave Jordan Racing,1:27:02,533363,563.11,432.23898266761,
WoMen Cat1/2/3,2,137769,Michelle,Rorke,CityMD Racing,s.t.,502711,514.43,445.23708440085,
WoMen Cat1/2/3,3,133239,Sarah,Sjoman,Dave Jordan Racing,s.t.,473877,540.90935059155,458.23518613409,
WoMen Cat1/2/3,4,1220,Erica,Adelberg,Radical Media,s.t.,242487,470.21,471.23328786733,
WoMen Cat1/2/3,5,1578,Sarah,Chubb sauvayre,Team Veselka,s.t.,118465,454.35,484.23138960056,
WoMen Cat1/2/3,6,130056,Stephanie,Thompson,Rockstar Games,2:07,163887,497.84,497.2294913338,
WoMen Cat1/2/3,7,6158,Fabienne,Gerard,Radical Media,2:56,281037,468.84,510.22759306704,
WoMen Cat1/2/3,8,34903,Lucia,Deng,CityMD Racing,2:57,329258,467.24,523.22569480028,
WoMen Cat1/2/3,9,82383,Andrea,Archer,Houlihan Lokey,s.t.,408541,580.98,536.22379653352,
WoMen Cat1/2/3,10,5261,Shane,Ferro,CityMD Racing,s.t.,277407,443.27492848025,549.22189826676,
WoMen Cat1/2/3,11,80609,Jennifer,Poirier,Houlihan Lokey,3:00,396527,596.84,562.22,
WoMen Cat1/2/3,12,1481,Ellen,Moses,Team Veselka,3:01,200962,579.63,575.21810173324,
WoMen Cat1/2/3,13,155039,Christine,Dewitte,Team Veselka,s.t.,523606,604.65,588.21620346648,
WoMen Cat1/2/3,14,118935,Carla,Clifford,,,434868,562.22,601.21430519972,
WoMen Cat1/2/3,15,152798,Michelle,Vantieghem,NYCC Racing p/b BGC Partners,3:05,524839,634.16,614.21240693296,
WoMen Cat1/2/3,16,151103,Margaret,Bania,NYCC Racing p/b BGC Partners,s.t.,396203,650.09,627.2105086662,
WoMen Cat1/2/3,17,116899,Jenny,Lin,NYCC Racing p/b BGC Partners,s.t.,467314,626.99,640.20861039944,
WoMen Cat1/2/3,18,149670,Maria,Vlassenko,CityMD Racing,3:24,526726,635.3,653.20671213267,
WoMen Cat1/2/3,19,97032,Jaime,Soper,THE METEOR // INTELLIGENTSIA,3:36,389552,400,666.20481386591,
WoMen Cat1/2/3,20,3858,Brittlee,Bowman,THE METEOR // INTELLIGENTSIA,s.t.,280476,487.53,679.20291559915,
WoMen Cat1/2/3,21,6892,Cindy,Ma,Houlihan Lokey,4:23,127969,596.06,692.20101733239,
WoMen Cat4/5,1,161598,Sofi,Camacho bermudez,CRCA/NYCC Racing p/b BGC Partne,55:07,550497,473.20968262154,473.20968262154,
WoMen Cat4/5,2,160088,Jamie,Chapman,Radical Media,s.t.,551983,631.04,521.25,
WoMen Cat4/5,4,162129,Sarah,Eddy,,54,546297,600,532.5,
WoMen Cat4/5,5,162130,Clem,Nixon,,s.t.,,600,543.75,
WoMen Cat4/5,6,162141,Athena,Padouvas,,,554220,600,555,
WoMen Cat4/5,7,161862,Jenny,Zarzuela,CRCA/GFNY Racing Team,4:10,546140,600,566.25,
WoMen Cat4/5,8,162131,Elizabeth,Forrest,,s.t.,555192,600,577.5,
WoMen Cat4/5,9,162132,Alliana,Semjen,,4:32,539218,600,588.75,
WoMen Cat4/5,10,162133,Eleanore,Hopper,,6:23,550812,600,600,
WoMen Cat4/5,11,162134,Zenaida,Ayala,CRCA/GFNY Racing Team,9:45,551336,600,611.25,
WoMen Cat4/5,12,174919,Dana,Haberern,,9:48,549892,600,622.5,
WoMen Cat4/5,13,162136,Julia,Le,,10:25,536612,600,633.75,
WoMen Cat4/5,14,162137,Michelle,Papa,,s.t.,555497,600,645,
WoMen Cat4/5,15,162138,Elizabeth,Tobey,KruisCX,17:14,552553,600,656.25,
WoMen Cat4/5,16,162139,Bridget,Oconnor,,18:20,555462,600,667.5,
WoMen Cat4/5,17,162140,Katrina,Neumann,,,552907,600,678.75,
