Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 5 Master 40+,15,30,500,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,11,21,500,
Cross Winds Classic ,2013-02-23,Men CAT 4,14,64,369.63465223976,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,12,27,454.00728571429,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,8,35,350.73123916886,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,23,31,440.72908888889,
2013 Ronde van Burns,2013-06-5,Cat 4/5,11,25,455.70269763938,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,16,23,449.07915151515,
I AM Criterium - Battle of Nashville,2013-08-3,Fat Tire,4,6,477.515,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,27,41,460.67783333333,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,41,50,504.50861632169,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),12,50,404.87476426096,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),16,41,430.83957075895,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),23,35,473.50083894594,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,19,24,480.56417785948,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 40+,12,12,485.19683333333,
