First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dusan,Strika,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,27,30,518.75253333333,
Dusan,Strika,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,70,79,476.56575238095,
Dusan,Strika,Mengoni Grand Prix,2017-07-23,Men Cat3,43,65,464.41676979167,
Dusan,Strika,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,33,40,478.65583333333,
Dusan,Strika,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,49,66,475.70066666667,
Dusan,Strika,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,30,30,576.90891111111,
Dusan,Strika,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,68,79,483.33656190476,
Dusan,Strika,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,28,30,523.05042857143,
Dusan,Strika,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,23,32,515.8835,
Dusan,Strika,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,69,90,457.23564285714,
Dusan,Strika,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,71,97,484.51910465116,
Dusan,Strika,Tour of Somerville,2017-05-29,Men Cat2/3,145,158,458.31583625731,
Dusan,Strika,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,35,39,535.05028571429,
Dusan,Strika,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,83,84,465.14120856493,
Dusan,Strika,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,80,93,493.81485869565,
Dusan,Strika,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,30,43,472.14458823529,
Dusan,Strika,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,29,33,471.25608333333,
Dusan,Strika,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,40,72,459.02052173913,
Dusan,Strika,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,44,59,489.03926388889,
Dusan,Strika,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,25,32,491.8049375,
Dusan,Strika,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,53,65,496.40385555556,
Dusan,Strika,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,62,62,466.16612903226,
Dusan,Strika,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,31,38,484.05093859649,
Dusan,Strika,Ronde Van Mullica,2017-04-2,Men Masters 55+,39,49,512.15238888889,
Dusan,Strika,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,67,72,505.35311296795,
Dusan,Strika,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,72,76,505.41055263158,
Dusan,Strika,Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,19,22,506.6408,
Dusan,Strika,Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,24,25,469.48870833333,
Giacomo,Vischi,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,12,63,450.38771646724,
Dusan,Strika,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,18,28,459.61635897436,
Dusan,Strika,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,41,45,,
Dusan,Strika,Freedom Tour,2016-07-24,Men Masters 55+,25,31,498.013,
Dusan,Strika,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,40,56,434.33446376812,
Giacomo,Vischi,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,12,36,457.91988729204,
Dusan,Strika,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,41,53,464.240375,
Dusan,Strika,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,60,67,458.88526648654,
Dusan,Strika,Castelli New York City Cycling Series,2016-06-11,Men Cat3,30,44,412.93222727273,
Dusan,Strika,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,68,92,477.69032383758,
Dusan,Strika,Watermelon Criterium,2016-06-4,Men Masters 45+,29,32,471.63475,
Dusan,Strika,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,58,63,493.10730107527,
Dusan,Strika,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,48,85,476.15837333333,
Dusan,Strika,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,43,65,475.48861245153,
Dusan,Strika,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,80,84,503.20628502842,
Dusan,Strika,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,44,46,501.48507246377,
Dusan,Strika,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,27,29,458.073,
Dusan,Strika,Castelli New York City Cycling Series,2016-05-7,Men Cat 3,24,32,425.13972178577,
Dusan,Strika,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,75,80,498.44789583333,
Dusan,Strika,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,28,34,482.71666666667,
Dusan,Strika,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,51,61,454.41466666667,
Dusan,Strika,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,69,84,441.83620634921,
Dusan,Strika,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,57,59,539.13841666667,
Dusan,Strika,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,52,62,404.50979032258,
Dusan,Strika,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,62,68,448.22013133937,
Dusan,Strika,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,89,91,488.81927407407,
Dusan,Strika,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,50,75,422.33887837838,
Dusan,Strika,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,63,73,409.72703703704,
Dusan,Strika,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,69,73,455.05096296296,
Dusan,Strika,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,45,47,451.56485869565,
Dusan,Strika,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 55+,14,14,,
Dusan,Strika,Mengoni Grand Prix,2015-07-26,Men CAT 3,60,63,438.47963920599,
Dusan,Strika,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,44,47,473.62130434783,
Dusan,Strika,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,75,75,424.57225225225,
Dusan,Strika,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,69,99,,
Dusan,Strika,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,69,99,441.55487995873,
Dusan,Strika,Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,27,31,451.3135,
Dusan,Strika,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,35,46,389.50273036298,
Dusan,Strika,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,53,30,419.80375,
Dusan,Strika,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,58,89,368.4884375,
Dusan,Strika,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,53,35,419.94965277778,
Dusan,Strika,Mengoni Grand Prix,2014-07-20,Men 3  Open,70,98,376.48363095238,
Dusan,Strika,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,50,59,456.10390804598,
Dusan,Strika,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,76,95,397.9568668916,
Dusan,Strika,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,86,87,421.09374823243,
Dusan,Strika,Kissena Fall Classic,2013-09-21,Category:  Kissena Club Championship,12,15,442.79076190476,
Dusan,Strika,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,40,47,408.31185714286,
Dusan,Strika,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,47,52,425.22550641026,
Dusan,Strika,Watermelon Criterium,2013-06-1,Men Master  45+,17,18,415.5827037037,
Dusan,Strika,Watermelon Criterium,2013-06-1,Men Master  35+,16,18,407.93844444444,
Dusan,Strika,Pinecone Road Race,2012-09-9,Men Cat 3  ,26,26,401.53629838175,
Dusan,Strika,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,23,25,374.87912683905,
Dusan,Strika,NJ State RR Champs,2011-07-17,Cat 3 Men,49,62,341.18724845538,
Dusan,Strika,Tour of the Battenkill,2011-04-10,Men 50+                                           ,84,150,519.00738125494,
Dusan,Strika,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,20,24,478.89181126098,
Dusan,Strika,Mengoni Grand Prix,2010-08-21,Men 3                                             ,60,75,348.83556125863,
Dusan,Strika,Freedom Tour,2010-07-25,Men 45+,37,45,403.365625,
Dusan,Strika,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 45+,43,53,436.92307692308,
