First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
West,Hamilton,Sandy Crit,2023-08-26,Men  Masters 45-54  CAT 14,11,14,424.92560652928,
West,Hamilton,Sandy Crit,2023-08-26,Men  Cat 4,17,23,463.39986921555,
West,Hamilton,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,140,65,461.875,
West,Hamilton,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,34,71,417.22723926192,
West,Hamilton,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,41,24,469.02071584342,
Michael,Ott,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,33,40,328.53573105968,
West,Hamilton,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,17,41,407.59603696993,
West,Hamilton,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,47,36,404.47638433649,
West,Hamilton,78th Tour of Somerville,2023-05-30,Men Master 40+,160,99,446.59937912062,
West,Hamilton,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,80,67,560.81393348861,
West,Hamilton,Easton Twilight Criterium,2023-05-27,Men Master 40+,48,48,449.37149200089,
West,Hamilton,Wattfest,2023-03-18,Men Master 40+ CAT4,7,9,487.31575134926,
Lance,Wong,Mason Lake,2022-03-19,Men Senior Cat 3,4,32,330.22048997502,
Lance,Wong,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,6,39,308.23294477513,
Lance,Wong,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,22,62,324.30337695607,
Lance,Wong,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,52,73,371.4485228361,
Lance,Wong,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,40,62,363.54838709677,
Lance,Wong,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,55,76,372.10526315789,
