Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,24,54,195.55555555556,
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,34,35,227.06462745098,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,27,54,199.63709876543,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,28,62,372.49058823529,
Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,30,35,266.96811764706,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,29,44,253.65729220779,
Tour of Colts Neck,2012-05-6,Men Category3  ,28,47,370.93241372473,
Tour of Somerville,2012-05-28,Men Cat 3  ,57,94,352.33979827951,
Tour de Fair Haven,2012-08-12,Men Master  35-99,31,59,340.37425862069,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,19,61,299.003,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,32,36,447.2575213687,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,32,63,352.17,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,30,52,304.80225,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Masters,10,22,370.11288095238,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,11,35,308.69023425279,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,23,39,303.75805263158,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,27,110,310.03298412698,
Tour of Colts Neck,2013-05-5,Men Master  45+,27,31,413.42486666667,
Tour of Colts Neck,2013-05-5,Men Master  35+,12,21,325.3678,
Tour of Colts Neck,2013-05-5,Men Master  45+,27,31,413.42486666667,
Tour of Colts Neck,2013-05-5,Men Master  35+,12,21,325.3678,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,12,31,336.14403554032,
Tour of Somerville,2013-05-27,Men Master  45+,43,107,326.45751886792,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,46,81,303.1198125,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,12,32,308.32459928116,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,32,40,384.69380833333,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,10,28,353.1815008022,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,30,46,393.00621434029,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,15,34,354.60103457003,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,30,64,338.62731269586,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,16,34,370.00268627451,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,35,52,383.59192307692,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,35,87,322.35562537876,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,23,87,377.11972868217,
Tour of Somerville,2014-05-26,Men Masters  45+,64,97,400.2668125,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,56,79,352.07819230769,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,45,58,410.26551724138,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,54,62,400.90308767577,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,51,89,368.4884375,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,80,97,512.69213953488,
Tour of Somerville,2018-05-28,Men Masters 40+,72,103,488.0127751938,
78th Tour of Somerville,2023-05-30,Men Master 55+,54,74,511.99744049728,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
