Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 5,3,12,450,
Papillion Twilight Criterium,2017-08-19,Men  Cat 4,10,23,438.1567,
Papillion Twilight Criterium,2017-08-19,Men  Cat 5,1,13,425,
Driveway Series,2019-04-4,Men Cat 4/5,49,59,591.33770114943,
Driveway Series,2019-04-18,Men Cat 4/5,30,59,519.41,
Driveway Series,2019-04-25,Men Cat 4/5,22,61,490.73193103448,
Driveway Series,2019-05-2,Men Cat 4/5,DNF,36,624.70789583333,
Driveway Series,2019-05-16,Men 5-Apr,49,73,550.26233333333,
Driveway Series,2019-05-23,Men Cat 4/5,29,57,523.36442028986,
Driveway Series,2019-05-23,Men Cat 3/4,DNF,71,587.53563636364,
Driveway Series,2019-05-30,Men Cat 4/5,36,59,528.035875,
Driveway Series,2019-05-30,Men Cat 3/4,DNF,58,605.41925,
Driveway Series,2019-06-6,Men Cat 4/5,27,54,537.40613888889,
Driveway Series,2019-06-6,Men Cat 3/4,33,50,564.79265151515,
Driveway Series,2019-06-13,Men Cat 4/5,34,54,567.727875,
Driveway Series,2019-06-13,Men Cat 3/4,DNF,68,616.38746,
Driveway Series,2019-07-11,Men Cat 4/5,33,62,551.24263994565,
Driveway Series,2019-07-11,Men Cat 3/4,DNF,45,611.5469,
Driveway Series,2019-07-25,Men Cat 3/4,30,51,545.939575,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,33,54,407.41147245149,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,30,42,434.54584721679,
Driveway Series,2023-06-29,Cat 3/4,34,44,454.73997666902,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,34,44,454.73997666902,
