Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,335.36,293.1565,
Men Collegiate CAT A,2,72621,Taylor,Pearman,Virginia Polytechnic University,00:00:00,395771,275.78,303.06414285714,
Men Collegiate CAT A,3,47363,Dylan,Lawson,North Carolina State University at Raleigh,00:00:00,354786,397.53,312.97178571429,
Men Collegiate CAT A,4,72614,Ty,Mechling,US Naval Academy,00:00:00,394495,322.66,322.87942857143,
Men Collegiate CAT A,5,52959,Lucas,Farr,University of Virginia,00:00:00,366654,376.65,332.78707142857,
Men Collegiate CAT A,6,18125,Jacob,Miller,Duke University,00:00:00,299486,377.09,342.69471428571,
Men Collegiate CAT A,7,29529,Kaleb,Naegeli,Duke University,00:00:00,263165,334.89,352.60235714286,
Men Collegiate CAT A,8,47311,Andrew,Flegge,US Naval Academy,00:00:00,367129,362.97,362.51,
Men Collegiate CAT A,9,72612,Sean,Gardner,Virginia Polytechnic University,00:00:00,395387,342.54,372.41764285714,
Men Collegiate CAT A,10,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,362.51,382.32528571429,
Men Collegiate CAT A,11,27661,Ryan,Collins,University of Maryland-College Park,00:00:00,290004,377.69,392.23292857143,
Men Collegiate CAT A,12,72646,Patrick,Diamond,US Naval Academy,00:00:00,297764,347.36,402.14057142857,
Men Collegiate CAT A,13,72617,Anthony,Borrego,US Naval Academy,00:00:00,395426,373.66,412.04821428571,
Men Collegiate CAT A,14,72616,Daniel,Desouza,US Naval Academy,00:00:00,395434,356.9,421.95585714286,
Men Collegiate CAT A,15,78030,Matthew,Adams,West Virginia University,00:00:00,393491,406.17,431.8635,
Men Collegiate CAT B,1,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,421.75,407.62883333333,
Men Collegiate CAT B,2,106907,Wes,Watkinson,Virginia Polytechnic University,00:00:00,455415,518.75,415.74948784722,
Men Collegiate CAT B,3,59720,Joshua,Spokes,University of Maryland-College Park,00:00:00,379982,518.26,423.87014236111,
Men Collegiate CAT B,4,47301,Richard,Obriant,North Carolina State University at Raleigh,00:00:00,359308,498.68,431.990796875,
Men Collegiate CAT B,5,13457,Zachary,Jones,University of Maryland-College Park,00:00:00,429786,396.08,440.11145138889,
Men Collegiate CAT B,6,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,449.52,448.23210590278,
Men Collegiate CAT B,7,92503,Colden,Kimber,Virginia Polytechnic University,00:00:00,423310,484.69,456.35276041667,
Men Collegiate CAT B,8,48905,Luke,Osborn,Johns Hopkins University,00:00:00,345678,478.5,464.47341493056,
Men Collegiate CAT B,9,93117,Sean,Leahy,US Naval Academy,00:00:00,429336,446.89,472.59406944444,
Men Collegiate CAT B,10,52547,Kevin,Hays,George Washington University,00:00:00,358665,452.01,480.71472395833,
Men Collegiate CAT B,11,43632,Cajer,Gong,Carnegie Melon University,00:00:00,371459,485.78,488.83537847222,
Men Collegiate CAT B,12,72609,Richard,Wheeler,US Naval Academy,00:00:00,366097,467.83,496.95603298611,
Men Collegiate CAT B,13,91094,Brian,Hardy,US Naval Academy,00:00:00,423932,465.23,505.0766875,
Men Collegiate CAT B,14,8275,Michael,Better,James Madison University,00:00:00,272390,490.73,513.19734201389,
Men Collegiate CAT B,15,75383,Tom,Bavin,Virginia Polytechnic University,00:00:00,411076,457.74739583333,521.31799652778,
Men Collegiate CAT B,16,75376,Ryan,Edwards,Virginia Commonwealth University,00:00:00,396072,478.34,537.55930555556,
Men Collegiate CAT B,17,91066,Zac,Quinn,George Washington University,00:00:00,423057,485.71,537.55930555556,
Men Collegiate CAT B,18,16874,Nick,Caddenhead,West Virginia University,00:00:00,292506,505.26,537.55930555556,
Men Collegiate CAT B,19,46174,Landon,Vom steeg,Johns Hopkins University,00:00:00,331320,519.95,537.55930555556,
Men Collegiate CAT C,1,106902,Zachary,Jackson,Virginia Polytechnic University,00:00:00,448728,479.00390625,416.79294010417,
Men Collegiate CAT C,2,29648,Anthony,Dimeglio,Virginia Polytechnic University,00:00:00,268746,491.41,425.75377577533,
Men Collegiate CAT C,3,21462,Richard,Furchtgott,French International School,00:00:00,308936,459.97,434.7146114465,
Men Collegiate CAT C,4,107904,Zachary,Shepelak,George Washington University,00:00:00,460038,525,443.67544711766,
Men Collegiate CAT C,5,54404,Patrick,Franz,Virginia Polytechnic University,00:00:00,375828,500.62,452.63628278883,
Men Collegiate CAT C,6,95065,Alex,Mahlandt,University of Maryland-College Park,00:00:00,429496,472.07,461.59711845999,
Men Collegiate CAT C,7,65741,Blane,Maddox,Virginia Polytechnic University,00:00:00,383138,573.4375,470.55795413116,
Men Collegiate CAT C,8,106901,Everett,Hamilton,US Naval Academy,00:00:00,459939,450.78,479.51878980232,
Men Collegiate CAT C,9,70911,Laraib,Laubach,B-CC High School,00:00:00,390975,467.62,488.47962547348,
Men Collegiate CAT C,10,106908,Hao,Sun,North Carolina State University at Raleigh,00:00:00,445064,508.2,497.44046114465,
Men Collegiate CAT C,11,106900,Chandler,King,US Naval Academy,00:00:00,460495,462.11,506.40129681581,
Men Collegiate CAT C,12,106899,Joshua,Raycroft,Duke University,00:00:00,459444,514.0625,515.36213248698,
Men Collegiate CAT C,13,106903,Adam,Oster,US Naval Academy,00:00:00,460026,554.6875,524.32296815814,
Men Collegiate CAT C,14,107896,Shengyuan,Chen,George Washington University,00:00:00,459465,441.66666666667,533.28380382931,
Men Collegiate CAT C,15,106906,Josh,Logan,Johns Hopkins University,00:00:00,394259,516.02,542.24463950047,
Men Collegiate CAT C,16,24290,Michael,Stone,James Madison University,00:00:00,400339,538.29,560.1663108428,
Men Collegiate CAT C,17,99170,Erik,Essex,Virginia Polytechnic University,00:00:00,417725,564.73,560.1663108428,
Men Collegiate CAT C,19,78472,Samuel,Yarashus,High School,00:00:00,406418,,,
Men Collegiate CAT C,20,88548,Alex,Dye,West Virginia University,00:00:00,309721,,,
Men Collegiate CAT C,21,106911,Colman,Truett,US Naval Academy,00:00:00,459187,,,
Men Collegiate CAT C,22,18060,Zachary,Berkow,Richard Montgomery High School,00:00:00,290838,,,
Men Collegiate CAT C,23,47294,Adam,Trinkoff,University of Maryland-College Park,00:00:00,367872,,,
Men Collegiate CAT D,1,111664,Thomas,Humphreys,Montgomery Blair HS,00:00:00,441096,500,425,
Men Collegiate CAT D,2,107916,Charles,Coffey,George Mason University,00:00:00,449297,500,433.203125,
Men Collegiate CAT D,3,107915,Aidan,Semanco,George Mason University,00:00:00,458994,500,441.40625,
Men Collegiate CAT D,4,113284,Griffin,Wilson,University of North Carolina at Chapel Hill,00:00:00,454553,500,449.609375,
Men Collegiate CAT D,5,107905,Christopher,Bell,James Madison University,00:00:00,414127,500,457.8125,
Men Collegiate CAT D,6,15548,Scott,Warren,North Carolina State University at Raleigh,00:00:00,465850,490.1,466.015625,
Men Collegiate CAT D,7,62421,Chance,Berry,James Madison University,00:00:00,395591,500,474.21875,
Men Collegiate CAT D,8,45571,Ian,Anderson,College of William and Mary,00:00:00,449334,418.02,482.421875,
Men Collegiate CAT D,9,107902,Harrison,Chapman,College of William and Mary,00:00:00,466355,500,490.625,
Men Collegiate CAT D,10,111637,Cotter,Rosenberg,University of Maryland-College Park,00:00:00,468416,500,498.828125,
Men Collegiate CAT D,11,107899,Shankar,Kulumani,George Washington University,00:00:00,459624,516.66666666667,507.03125,
Men Collegiate CAT D,12,106887,Sam,Lewando,University of Maryland-College Park,00:00:00,465859,524.48,515.234375,
Men Collegiate CAT D,13,113285,Matthew,Nuar,Virginia Polytechnic University,00:00:00,469280,500,523.4375,
Men Collegiate CAT D,14,113286,Elias,Duthinh,University of Maryland-College Park,00:00:00,469167,500,531.640625,
Men Collegiate CAT D,15,14345,Brian,Lee,Johns Hopkins University,00:00:00,,500,539.84375,
Men Collegiate CAT D,16,106894,Peter,To,American University,00:00:00,460979,565.625,556.25,
Men Collegiate CAT D,17,113287,Aidan,Gordon,James Madison University,00:00:00,470044,500,556.25,
Men Collegiate CAT D,18,106892,Ching,Kwan,Virginia Polytechnic University,00:00:00,460791,531.77083333333,556.25,
Men Collegiate CAT D,19,106893,Sean,Malloy,Virginia Polytechnic University,00:00:00,454301,553.75,556.25,
Men Collegiate CAT D,20,107914,Matthew,Bishop,George Mason University,00:00:00,449310,500,556.25,
Men Collegiate CAT D,21,70963,Jordan,Werbel,Unknown Team,00:00:00,383861,585.54,556.25,
Women Collegiate CAT A,1,47260,Adelaide,Tillinghast,American University,00:00:00,366036,417.74,407.055,
Women Collegiate CAT A,2,49000,Tess,Senty,West Virginia University,00:00:00,375627,453.88,439.18333333333,
Women Collegiate CAT A,3,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,00:00:00,414929,485.23,471.31166666667,
Women Collegiate CAT A,4,47329,Gina,Turrini,Duke University,00:00:00,366740,511.48,503.44,
Women Collegiate CAT A,5,107913,Leah,Tingley,George Mason University,00:00:00,35866,531.79153333333,535.56833333333,
Women Collegiate CAT A,6,91059,Erin,Thamm,US Naval Academy,00:00:00,423846,503.44,567.69666666667,
Women Collegiate CAT A,7,72568,Rebecca,Stimson,Virginia Polytechnic University,00:00:00,391649,606.98,599.825,
Women Collegiate CAT B,1,72573,Hannah,Hayes,US Naval Academy,00:00:00,395420,540.01,504.751121875,
Women Collegiate CAT B,2,107907,Kathleen,Oneil,Virginia Polytechnic University,00:00:00,443128,590.36483333333,521.93459140625,
Women Collegiate CAT B,3,106873,Liz,Hendrix,Duke University,00:00:00,460990,552.12890625,539.1180609375,
Women Collegiate CAT B,4,48850,Jennifer,Munley,University of Maryland-Baltimore,00:00:00,368597,576.35,556.30153046875,
Women Collegiate CAT B,5,106877,Gabriella,Gonzalez,US Naval Academy,00:00:00,459176,575.23,573.485,
Women Collegiate CAT B,6,91050,Emma,Langley,College of William and Mary,00:00:00,422664,570.80078125,590.66846953125,
Women Collegiate CAT B,7,106874,Chelsea,Richwine,Duke University,00:00:00,455230,571.74,607.8519390625,
Women Collegiate CAT B,8,106876,Robin,Millican,Duke University,00:00:00,459725,604.8,625.03540859375,
Women Collegiate CAT C,1,93675,Ann,Mcelvein,B-CC High School,00:00:00,346126,563.59,514.995,
Women Collegiate CAT C,2,18057,Svetlana,Mack,AEHS,00:00:00,272062,544.74,538.32625,
Women Collegiate CAT C,3,18059,Hannah,Newcombe,Walt Whitman High School,00:00:00,295434,608.32,561.6575,
Women Collegiate CAT C,4,113283,Rachel,Raykov,James Madison University,00:00:00,470046,600,584.98875,
Women Collegiate CAT C,5,107893,Michelle,De vente,US Naval Academy,00:00:00,459177,570,608.32,
Women Collegiate CAT C,6,106875,Laurel,Wheeler,Duke University,00:00:00,460183,622.45,631.65125,
Women Collegiate CAT C,7,107895,Xiaoxiao,Lu,West Virginia University,00:00:00,460686,637.5,654.9825,
Women Collegiate CAT C,8,72528,Mary,Conrad,North Carolina State University at Raleigh,00:00:00,393458,699.68,678.31375,
Women Collegiate CAT C,9,106918,Aryn,Leach,North Carolina State University at Raleigh,00:00:00,466071,648.125,701.645,
