Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,26,72,571.65020421528,
DePauw Road Race,2013-03-2,Men  D,15,58,560.38043478261,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,16,55,745.22383058275,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,DNF,55,745.22383058275,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,57,71,494.1838,
Marian University Midwest Classic,2013-03-30,Men  D,15,45,568.99460526316,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,16,17,565.625,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  under 40,4,12,474.51057104923,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 5,3,19,394.21424134044,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,4,47,400.9841577096,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 5,5,20,445.23231481481,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,20,28,458.20003339556,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,15,25,443.35436111111,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 4,4,16,378.92389330369,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,43,81,439.43105263158,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,42,91,427.9456124031,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,13,87,354.14853304981,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,27,31,480.42112377448,
Race for Grace,2013-09-7,Men Cat 4,3,12,414.16822222222,
AL State RR Championship,2013-09-8,Men Cat 4,1,9,431.421,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,4,24,395.61045877065,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,7,25,416.75972727273,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,25,54,330.61245614035,
Lindenwood University Crit,2014-03-16,Men  A ,46,47,391.42060869565,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,17,48,342.58975362319,
Hell of the South,2014-03-29,Men Cat 3  ,6,38,317.42989759922,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,18,72,272.69109722222,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,16,82,330.2827804878,
Sunny King Criterium,2014-04-5,Men Cat 3  ,14,57,316.87592592593,
Foothills Road Race,2014-04-6,Men Cat 3  ,21,30,399.38328571429,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,10,41,307.11115833333,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,32,36,432.95307785564,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,63,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,53,101,346.00608156028,
Berry Peddler Road Race,2014-05-10,Men Cat 3,3,16,315.61619047619,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,3,16,299.48621428571,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,11,28,332.77016666667,
Music City Crits - Week 1,2014-05-22,Men Cat 3,5,15,355.22857142857,
Melon City Criterium,2014-05-25,Men Cat 3  ,9,67,324.23654761905,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,15,50,344.65288888889,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,121,152,336.031,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,102,122,373.33565432099,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,33,34,436.99117647059,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,10,19,350.79476190476,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,14,23,320.84018181818,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,26,33,432.86460714286,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,14,27,320.935,
Union Grove Time Trial,2015-02-7,Men Cat 2,7,8,350.28424166762,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,38,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,34,64,316.62391304348,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,29,67,287.74146820379,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,42,68,321.27377777778,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,20,60,330.24970833333,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,32,71,325.36391990774,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,16,114,245.94522222222,
Lindsey Wilson College Criterium,2015-03-21,Men A,17,63,283.35438271605,
Lindsey Wilson College Road Race,2015-03-22,Men A,48,66,376.79382716049,
Sunny King Criterium,2015-03-28,Men Cat 2,13,43,295.5710137159,
Fort McClellan Road Race,2015-03-29,Men Pro-12,57,129,352.49871527778,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,15,51,298.99521212121,
Purdue Cycling Road Race,2015-04-11,Men A,19,47,329.67,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,5,62,281.94114,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,27,45,372.01625,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,35,37,388.50821320214,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,51,123,292.14040585813,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,55,123,309.3055994152,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,25,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,77,99,362.16159090909,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,52,89,317.70204418612,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,6,39,274.56928703704,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,22,72,322.5085,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,41,59,374.73468518519,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,42,78,368.20301470588,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,35,67,324.04833333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,38,71,298.27107777778,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,56,70,302.94797583516,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,65,102,360.95735772358,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,20,44,351.85510829798,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,27,62,315.94220430108,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,18,49,342.12846296296,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,65,126,291.90339784946,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,81,112,336.34646153846,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,21,35,,
Lindsey Wilson College Road Race,2016-03-19,Men A,22,45,388.028875,
Cardinal Criterium,2016-03-19,Men A,22,45,367.974625,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,25,40,344.47684210526,
Cardinal Criterium,2016-03-20,Men A,25,40,344.47684210526,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,79,87,356.87949404762,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,66,102,325.30968889956,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,18,31,371.74363636364,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,14,61,292.6302183908,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,DNF,47,434.209,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,25,46,361.87527272727,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,128,153,290.01551315789,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,136,151,343.27896347032,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,17,64,346.06188888889,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,9,23,317.87040909091,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,26,34,357.6137254902,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,11,30,326.49511939103,
Swamp Classic - TT,2017-02-11,Men Collegiate A,6,10,306.38,
Swamp Classic - RR,2017-02-11,Men Collegiate A,21,32,427.10289792358,
Cardinal Criterium,2017-03-11,Crit Men A,14,48,318.9019258983,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,18,48,316.76199785057,
Cardinal Criterium,2017-03-12,Crit Men A,26,47,400.53791365984,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,57,134,316.26902827922,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,45,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,33,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,56,89,339.0336875,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,43,80,330.93626028236,
Missouri State RR,2017-04-8,Men  Cat 1/2,19,47,389.12308333333,
Tiger Lane Crit Series,2017-04-15,Men CAT P/1/2/3,10,26,339.08008333333,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,16,31,362.72303571429,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,12,41,316.32811764706,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,7,33,308.73693589744,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,13,77,274.17520833333,
