Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Junior Men 16-18,10,13,,
Silverton Road Race,2006-05-28,Junior 16-18,5,9,,
Mt Tabor Circuit Race,2006-07-2,Category 4,14,22,,
Mt Tabor Circuit Race,2006-07-2,Junior 16-18,2,4,,
Larch Mtn Hillclimb #2,2006-07-16,Junior U16,2,9,,
Cherry Pie Road Race,2007-02-18,Junior 16-18,4,20,,
Jack Frost Time Trial,2007-02-25,Junior Men 16-18,5,14,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Junior,2,20,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Junior,7,17,,
Piece of Cake,2007-04-1,Junior 16-18,4,9,,
Silverton Road Race,2007-05-27,Men 4/5,19,55,,
OBRA Road Race,2007-07-1,Junior Men 17-18,1,6,,
High Desert Omnium - OUCH,2007-07-22,Junior Men 17-18,1,5,,
