Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,88244,Benjamin,Wright,Dire Wolf Racing,,425522,373.16,330.514,
Men Cat 3,2,85897,Christopher,Guepe,Integrated Sports Medicine p/b Brown's Subaru,,411781,421.53,339.50475,
Men Cat 3,3,74227,Tom,Vaquera,Fat Frogs Racing,,393576,371.83,348.4955,
Men Cat 3,4,50121,Joel,Waters,,,367171,350.67,357.48625,
Men Cat 3,5,32849,Douglas,Hight,CHEERBACKS RACING,,339848,445.23,366.477,
Men Cat 3,6,76981,Kirk,Sweeney,Altius Cycling Team,,34779,300,375.46775,
Men Cat 3,7,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,,338102,402.6,384.4585,
Men Cat 3,8,26698,Terry,Lovell,Celerity,,256215,388.04,393.44925,
Men Cat 3,9,18481,Tim,Woolford,,,49288,425.27,402.44,
Men Cat 3,10,43807,Jp,Rutledge,Team Carytown Bikes,,368061,382.73,411.43075,
Men Cat 3,11,17045,Jerry,Hadley,Rogue Velo Racing,,155623,400.84,420.4215,
Men Cat 3,12,81036,Joe,Fish,RVS,,278185,417.15,429.41225,
Men Cat 3,13,23471,Charles,Langley,Cheerbacks Dot Com of Fat Frogs Racing,,208822,444.3,438.403,
Men Cat 3,14,16997,Marcus,Wright,Dire Wolf Racing,,272045,435.06,447.39375,
Men Cat 3,15,18152,Brian,Beckmann,Richmond Bike Studio,,241056,384.65533978318,456.3845,
Men Cat 3,16,18430,Thomas,Carey,Fat Frogs Racing/ Cheerbacks of Fat Frogs Racing,,309307,402.44,465.37525,
Men Cat 3,17,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,393287,436.07,474.366,
Men Cat 3,DNF,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,,191862,395.66,492.3475,
Men Cat 3,DNF,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,473.5,492.3475,
Men Cat 4,1,74944,Aaron,Delong,Rogues Racing,,474453,358.17,351.63083333333,
Men Cat 4,2,103483,Hayden,Westberry,Charlottesville Racing Club,,440454,415.36,358.67359375,
Men Cat 4,3,76970,David,Sellars,Cardinal Bicycle,,177204,360.72,365.71635416667,
Men Cat 4,4,85900,Colin,Fischer,fat frogs,,412367,489.29,372.75911458333,
Men Cat 4,5,52562,Elijah,Shipp,Rogue Velo Racing,,400011,464.97,379.801875,
Men Cat 4,6,34930,Chris,Caton,Rogue Velo Racing,,355314,423.70843540892,386.84463541667,
Men Cat 4,7,36319,James,Blair,Blue Ridge Cyclery Racing p/b Reynolds GM Subaru,,258242,398.44586061514,393.88739583333,
Men Cat 4,8,103482,Torrence,Rogers,Steel Mountain Cycling,,472414,463.78,400.93015625,
Men Cat 4,9,111669,Michael,Waller,,,468728,440.58,407.97291666667,
Men Cat 4,10,97142,Trimane,Goddard,Phase Cycling,,407397,422.07,415.01567708333,
Men Cat 4,11,28881,Mark,Iannuzzi,JRVS,,277652,469.43,422.0584375,
Men Cat 4,12,18460,Kieran,Mcloughlin,Carytown Bicycle Company (CBC),,292410,503.62,429.10119791667,
Men Cat 4,13,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,472.69,436.14395833333,
Men Cat 4,14,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,417828,516.41,443.18671875,
Men Cat 4,15,75376,Ryan,Edwards,,,396072,531.31,450.22947916667,
Men Cat 4,16,93671,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,,422828,522.02,457.27223958333,
Men Cat 4,17,81039,Jonathan,Cencich,BLUE RIDGE CYCLERY RACING p/b REYNOLDS GM/SUBARU.,,403934,481.39,464.315,
Men Cat 4,18,119391,John,Witherspoon,Full Spectrum Racing p/b Coqui Cyclery,,200487,400,471.35776041667,
Men Cat 4,19,29322,Jason,Lloyd,Rogue Velo Racing,,228356,467.34,478.40052083333,
Men Cat 4,20,85912,Nathan,Ayers,Full Spectrum Racing p/b Coqui Cyclery,,268808,445.48,485.44328125,
Men Cat 4,21,59164,Devin,Winton,NCVC/UnitedHealthcare,,255916,474.93,492.48604166667,
Men Cat 4,22,91113,Daniel,Riddle,Full Spectrum Racing p/b Coqui Cyclery,,418258,462.94,499.52880208333,
Men Cat 4,23,34919,John,Teeuwen,VELO RACING VIRGINIA,,172131,400,506.5715625,
Men Cat 4,24,45314,Tom,Redpath,United States Military Endurance Sports,,338264,464.85,513.61432291667,
Men Cat 4,25,116466,Michael,Anderson,,,467284,422.54,520.65708333333,
Men Cat 4,26,22501,Michael,Oneil,Squadra Coppi,,284258,442.2140912195,527.69984375,
Men Cat 4,27,29636,John,Emanuel,Dirtbags RVA,,326742,466.23,534.74260416667,
Men Cat 4,28,78497,Westyn,Wilhelm,,,406408,402.83890354041,541.78536458333,
Men Cat 4,29,114515,Mike,Edwards,Phase Cycling,,433134,506.99,548.828125,
Men Cat 4,30,121590,Alejandro,Ramirez,,,459831,532.02,555.87088541667,
Men Cat 4,31,91115,Todd,Biondolillo,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,417549,450.58,562.91364583333,
Men Cat 4,32,26837,Timothy,Wolters,James River Velo Sport,,47705,592.44196031746,569.95640625,
Men Cat 5,1,120172,Nicholas,Latham,,,458338,481.03,417.17716666667,
Men Cat 5,2,71227,Quinn,Horton,East Coast Bicycles,,429471,499.88,425.53145,
Men Cat 5,3,120175,Timorhy,Alexander,,,477666,501.44,433.88573333333,
Men Cat 5,4,128518,Mario,Sardina,Fat Frogs,,498573,491.48,442.24001666667,
Men Cat 5,5,125944,Barry,Brown,,,350014,474.2,450.5943,
Men Cat 5,6,128530,Noel,Medrano,,,495778,520.3,458.94858333333,
Men Cat 5,7,131941,Fischer,Maris,,,496704,429.51550501194,467.30286666667,
Men Cat 5,8,137922,Michael,Holliday,,,489517,500,475.65715,
Men Cat 5,9,114670,Adam,Solomon,,,377483,500,484.01143333333,
Men Cat 5,10,124778,Krzysztof,Jedrzejewski,,,484201,534.76,492.36571666667,
Men Cat 5,11,52550,Peter,Foytik,,,369515,500,500.72,
Men Cat 5,12,127085,Paul,Rivera,USMES,,494887,520.26,509.07428333333,
Men Cat 5,13,128529,Brandon,Chiat,TriPower Cycling,,497868,557.78592596628,517.42856666667,
Men Cat 5,14,134539,Christopher,Robbins,Dire Wolf Racing,,497268,518.80720824736,525.78285,
Men Cat 5,15,128540,Aaron,Cross,BRC Racing p/b Reynolds GM/Subaru,,495748,540.39,534.13713333333,
Men Cat 5,16,77030,Adam,Dean,DireWolf Racing,,382799,500,542.49141666667,
Men Cat 5,17,131512,Brandon,Brooks,,,499960,573.68,550.8457,
Men Cat 5,18,137923,Oliver,Dimalanta,TriPower Cycling,,508127,500,559.19998333333,
Men Cat 5,19,52561,James,Lloyd,,,361365,514.48,567.55426666667,
Men Cat 5,20,119389,David,Carey,,,403121,607.51,575.90855,
Men Cat 5,DNF,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,,492661,473.08887727536,592.61711666667,
Men Cat 5,DNF,116522,Thomas,Baskette,,,428838,562.81277622589,592.61711666667,
Men Cat 5,DNF,137301,Greg,Bruen,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,497176,500,592.61711666667,
Men Cat 5,DNF,131087,Ronald,Dillinger,,,497405,494.59,592.61711666667,
Men Cat 5,DNF,131946,Brian,Kelleher,Dire Wolf Racing,,498974,459.3984353242,592.61711666667,
Men Junior 13-14  Boys,1,52561,James,Lloyd,,,361365,,,
Men Junior 13-14  Boys,2,30868,Sean,Hughes,,,429264,,,
Men Junior 15-16 Juniors,1,88244,Benjamin,Wright,,,425522,,,
Men Junior 15-16 Juniors,2,85900,Colin,Fischer,,,412367,,,
Men Junior 15-18 Juniors,1,88244,Benjamin,Wright,,,425522,,,
Men Junior 15-18 Juniors,2,85900,Colin,Fischer,,,412367,,,
Men Junior 15-18 Juniors,3,18430,Thomas,Carey,,,309307,,,
Men Junior 15-18 Juniors,4,137926,Rex,Serpe,,,,,,
Men Junior 17-18 Jr,1,18430,Thomas,Carey,,,309307,,,
Men Junior 17-18 Jr,2,137926,Rex,Serpe,,,,,,
Men Junior 9-11  Boys 12,1,119389,David,Carey,,,403121,,,
Men Junior 9-12  Boys,2,137925,Aj,Holliday,,,473811,,,
Men Junior 9-14 Juniors,1,52561,James,Lloyd,,,361365,,,
Men Junior 9-14 Juniors,2,30868,Sean,Hughes,,,429264,,,
Men Junior 9-14 Juniors,4,119389,David,Carey,,,403121,,,
Men Junior 9-14 Juniors,5,137925,Aj,Holliday,,,473811,,,
Men Pro 1/2/3,1,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,,461048,336.11,285.24016666667,
Men Pro 1/2/3,2,32144,Tim,Mullins,CARYTOWN BICYCLE COMPANY,,56762,370.58,291.60265277778,
Men Pro 1/2/3,3,15064,Jamie,Clinton,Team Wheelhouse,,288056,311.15,297.96513888889,
Men Pro 1/2/3,4,18479,Keith,Johnson,Atlantic Velo / Rock 'N' Roll Lubrication,,50802,336.72,304.327625,
Men Pro 1/2/3,5,18459,Peter,Raimist,Team Carytown Bicycle Company,,227844,333.9,310.69011111111,
Men Pro 1/2/3,6,18099,Daniel,King,Rvs,,211359,289.62,317.05259722222,
Men Pro 1/2/3,7,95223,Ryan,Mcgiboney,Blue Ridge Development,,262217,356.77,323.41508333333,
Men Pro 1/2/3,8,21535,Johnny,Phan,Cutaway USA / 3Sports,,282038,421.03173333333,329.77756944444,
Men Pro 1/2/3,9,97732,William,Leet,Blue Ridge Cylcery Racing p/b Reynolds GM/Subaru,,431932,356.97,336.14005555556,
Men Pro 1/2/3,10,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,,249730,342.06,342.50254166667,
Men Pro 1/2/3,11,17044,Frank,Yeager,Team Carytown Bicycle Company,,288890,368.85,348.86502777778,
Men Pro 1/2/3,12,60841,S,Curtis smith,Cutaway USA / 3Sports,,236138,364.49,355.22751388889,
Men Pro 1/2/3,13,65741,Blane,Maddox,Blue Ridge Development,,383138,356.93,361.59,
Men Pro 1/2/3,14,18494,John,Gray,Cheerbacksracing.com,,256083,376.87,367.95248611111,
Men Pro 1/2/3,15,76975,John,Eiler,Team Carytown Bicycle Company,,70117,327.62,374.31497222222,
Men Pro 1/2/3,16,50121,Joel,Waters,Cutaway USA / 3Sports,,367171,350.67,380.67745833333,
Men Pro 1/2/3,17,28872,Casey,Fulton,,,338102,402.6,387.03994444444,
Men Pro 1/2/3,18,20756,Mitch,Hunt,U.S. Military Cycling Team,,104437,384.31,393.40243055556,
Men Pro 1/2/3,19,32923,Giancarlo,Pierantoni,Cutaway USA / 3Sports,,331220,368.74,399.76491666667,
Men Pro 1/2/3,20,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,361.59,406.12740277778,
Men Pro 1/2/3,21,60844,Elwood,Glass,Cutaway USA / Felt p/b Angus Dentistry,,352118,412.58,412.48988888889,
Men Pro 1/2/3,22,137927,J,Mart,Rvs,,,200,418.852375,
Men Pro 1/2/3,23,81036,Joe,Fish,Richmond Velo Sport,,278185,417.15,425.21486111111,
Men Pro 1/2/3,24,28896,Adam,Northup,Team Carytown Bicycle Company,,317954,390.17,431.57734722222,
Men Pro 1/2/3,25,26805,Frank,Palmieri,,,241682,386.54,437.93983333333,
Men Pro 1/2/3,DNF,18820,Jeff,Craddock,Fat Frogs Elite Racing,,221836,462.62,450.66480555556,
Men Pro 1/2/3,DNF,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,128144,318.11,450.66480555556,
Men Pro 1/2/3,DNF,18430,Thomas,Carey,,,309307,402.44,450.66480555556,
Women  1/2,1,16914,Avanell,Schmitz,Mermaid Winery p/b VA Asset Group,,158858,,,
Women  1/2,2,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Group,,316344,,,
Women  1/2,3,18425,Emily,Joyner,Mermaid Winery p/b VA Asset Group,,212846,,,
Women  Cat 3,1,106871,Amelia,Kirby,Sweet Spot Cutaway,,464167,,,
Women  Cat 3,2,118146,Sarah,Kozak,724-816-0341,,,,,
Women  Cat 4,1,68339,Gisela,Bell,Mermaid Winery,,401290,599.67,518.976,
Women  Cat 4,2,93218,Angela,Parrotta,Team Sticky Fingers,,423822,557.87,545.874,
Women  Cat 4,3,46995,Mary,Still,,,368854,572.38,572.772,
Women  Cat 4,4,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,,498598,657.23,599.67,
Women  Cat 4,5,131973,Rose,Byler,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,503173,586.94380163894,626.568,
Women  Cat 4,6,66436,Samantha,Mckinnon,Mermaid Winery,,384645,643.37,653.466,
Women  Cat 4,7,131084,Meganne,Huett,Mermaid Winery p/b VA Asset Group,,499980,720.63,680.364,
Women Junior 9-11   12,1,108974,Samantha,Kayne,,,458776,,,
Women Junior 9-12,2,137924,Mary,Huett,,,,,,
Women Junior 9-12,3,131081,Kathryn,Ann goyne,,,497439,,,
Women Junior 9-12,4,131080,Kaitlyn,Holm,,,496707,,,
Women Junior 9-14 Juniors,3,108974,Samantha,Kayne,,,458776,,,
Women Junior 9-14 Juniors,6,137924,Mary,Huett,,,,,,
Women Junior 9-14 Juniors,7,131081,Kathryn,Ann goyne,,,497439,,,
Women Junior 9-14 Juniors,8,131080,Kaitlyn,Holm,,,496707,,,
Women Open,1,108974,Samantha,Kayne,Endorphin Fitness,,458776,,,
Women Open,2,137924,Mary,Huett,Mermaid Winery p/b VA Asset Group,,,,,
Women Open,3,131081,Kathryn,Ann goyne,Celerity Cycling P/b Brooks Systems,,497439,,,
Women Open,4,131080,Kaitlyn,Holm,,,496707,,,
Women Wm Cat 1-4,1,68339,Gisela,Bell,Mermaid Winery,,401290,599.67,461.6435,
Women Wm Cat 1-4,2,16914,Avanell,Schmitz,Mermaid Winery p/b VA Asset Group,,158858,499.08,478.89041666667,
Women Wm Cat 1-4,3,106871,Amelia,Kirby,Sweet Spot Cutaway,,464167,495.64,496.13733333333,
Women Wm Cat 1-4,4,93218,Angela,Parrotta,Team Sticky Fingers,,423822,557.87,513.38425,
Women Wm Cat 1-4,5,46995,Mary,Still,,,368854,572.38,530.63116666667,
Women Wm Cat 1-4,6,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,,498598,657.23,547.87808333333,
Women Wm Cat 1-4,7,131973,Rose,Byler,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,503173,586.94380163894,565.125,
Women Wm Cat 1-4,8,66436,Samantha,Mckinnon,Mermaid Winery,,384645,643.37,582.37191666667,
Women Wm Cat 1-4,9,118146,Sarah,Kozak,724-816-0341,,,486.41853541452,599.61883333333,
Women Wm Cat 1-4,10,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Group,,316344,465.57,616.86575,
Women Wm Cat 1-4,11,18425,Emily,Joyner,Mermaid Winery p/b VA Asset Group,,212846,500,634.11266666667,
Women Wm Cat 1-4,12,131084,Meganne,Huett,Mermaid Winery p/b VA Asset Group,,499980,720.63,651.35958333333,
