Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 5,7,16,467.0129778646,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Cat 5   (35 Minutes),5,17,462.5,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 5,5,12,481.58963092425,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 5,6,19,464.41281482496,
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,18,47,475.36573017683,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,DNF,58,494.0146031746,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,28,63,377.59356989247,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,54,95,451.79752592593,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,11,65,380.4343125,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,DNF,59,541.30716430267,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,24,57,421.43767857143,
Bear Mountain Classic,2015-05-10,Men Cat 4,59,99,501.05623499281,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,10,45,372.3334030303,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,15,32,334.208375,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,25,29,382.68989631915,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,26,27,417.52235884784,
Killington Stage Race GC,2015-05-25,Men Master  40+,22,32,384.19528129869,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,24,29,473.56271428571,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,9,33,401.38943087194,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,18,23,480.37054545455,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,46,52,544.445,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,9,19,407.75255555556,
Rockleigh Criterium Series,2015-06-25,cat 4/5,9,38,442.67739376254,
Lou Maltese Memorial,2015-06-27,Men Cat 4,9,90,381.71056097561,
Tour de Millersburg - TT,2015-08-8,Men  4-5,31,33,512.87532756805,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,27,32,521.64916666667,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,25,31,554.3795,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,26,27,545.38212896557,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,16,41,452.11446836214,
Jamestown Classic,2015-10-12,Men Cat 4 40+,7,35,385.33463666189,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,11,72,385.1792395409,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,36,91,447.0774893238,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,20,67,428.83708008658,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,10,55,388.97009806172,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,11,47,420.08950724638,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,10,69,375.84832039069,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,26,85,401.82331944444,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,22,58,440.47217241379,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,28,62,374.79177419355,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,DNF,44,535.31906470192,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,12,53,428.93664406499,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,47,73,439.02900073872,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,10,23,429.96096969697,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,48,51,511.25765518755,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,39,47,499.8793385725,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,29,43,473.70566835427,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,43,43,520.72467562746,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,6,35,379.48235294118,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,23,95,413.4562,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,12,32,422.09816225426,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,14,85,314.28305173273,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,9,41,396.72680720429,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,23,44,452.575,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,17,83,410.99298780488,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,10,31,413.06526666667,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,18,38,481.94970704901,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,22,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,39,61,485.60768418963,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,30,61,447.69946404505,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,33,53,485.55777898551,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,36,43,513.24829546588,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,11,49,416.13763095238,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,44,48,527.08920870622,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,6,54,384.15917424242,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,9,60,391.09663505359,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,24,74,448.45789512591,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,11,76,302.54756140351,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,18,48,425.52853472222,
Ronde Van Mullica,2017-04-2,Men Masters 35+,16,47,366.46414492754,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,47,47,537.77233333333,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,24,42,394.80463492063,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,9,65,385.73507673505,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,8,72,406.12142948718,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,68,94,499.44046099291,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,17,46,417.03588405797,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,27,47,477.33534210526,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,11,35,405.07850428794,
Tour of the Battenkill,2017-05-20,Intermediate Men,15,50,391.25156568682,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,5,65,378.30172916667,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,41,64,484.73482842143,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,30,60,446.89520027884,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,34,65,465.54862575777,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,8,25,406.19573573166,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,11,29,432.18828571429,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,20,47,438.2852173913,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,14,26,450.065,
A Dash For Cash,2017-07-4,Men Cat 3/4,22,65,441.13449335096,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,17,42,435.7376984127,
Mengoni Grand Prix,2017-07-23,Men Cat4,18,74,418.74873182441,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,8,50,400.63084,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,35,54,490.40808063895,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,21,54,426.59442256127,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,32,37,524.29800925926,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,10,62,409.13396563853,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,7,36,345.01522222222,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,7,54,400.14732257823,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,9,47,394.74402173913,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,42,61,502.05610108282,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,43,60,478.710825,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,22,90,413.69956814978,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,22,67,376.27306210308,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,22,64,380.48753873249,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,49,75,436.17507575758,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,15,55,377.95705696873,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,34,61,409.57241071429,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,65,99,432.02427350427,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,14,70,353.39321904762,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,37,69,435.752,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,22,48,405.98240497781,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,43,95,382.04170512821,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,28,37,455.24041666667,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,DNF,69,433.44330769231,
Battenkill Gran Fondo,2018-04-28,Male 40-49,11,127,336.72625396825,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,10,62,384.52321505376,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,24,70,382.95248275862,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,14,54,409.99575308642,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,13,22,407.55236363636,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,15,22,425.24930740901,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,17,21,440.00752218629,
Killington Stage Race - GC,2018-05-28,Men Master 40+,15,22,433.35492041779,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,11,37,404.97681481481,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,477.94859459459,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,16,43,421.49819047619,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 3,10,17,433.92504166667,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,43,82,415.61422222222,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,4,47,345.17057971014,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,26,78,409.58305050505,
Giro del Cielo - TT,2018-07-8,Men Cat3,36,40,476.84998657445,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,31,49,466.479875,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,40,45,485.42924078684,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,36,91,413.14907800784,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,48,99,423.30102857143,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,19,53,376.37917948718,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,4,37,372.54055555556,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,37,84,392.0987804878,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,13,32,423.24009183089,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,DNF,62,509.25895,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,28,94,390.66391666667,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,31,97,432.34075581395,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,8,12,463.58490158606,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,42,113,410.77307291667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,20,102,371.42110069444,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,DNF,22,534.89929137568,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,DNF,95,529.46039215686,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,55,97,454.028,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,17,90,399.4299957265,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,25,82,386.86945454545,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,15,95,382.40442105263,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,8,74,380.12733276861,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,42,89,427.80353846154,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,21,65,423.721,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,31,91,436.87862195122,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,20,89,399.60294117647,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,33,67,490.53598666667,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,67,80,508.66452252252,
Wilderness 101,2019-07-20,Open Men,68,68,488.55436689586,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,24,46,437.31293939394,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,29,69,432.74725287356,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,16,25,505.17695833333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,52,68,459.38204301075,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,47,86,457.82722807018,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,29,37,506.72908188535,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,28,62,343.22580645161,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,23,39,203.94736842105,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,10,74,292.54054054054,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,14,58,327.17391304348,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,10,71,344.39318484341,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,6,47,311.18084878666,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,58,75,310.25276266642,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,15,51,257.37248362423,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,31,63,296.76224742876,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,19,47,336.26064020022,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,20,51,399.3434822477,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,25,58,391.96795631092,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,26,89,361.43195881784,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,10,62,335.35307418083,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,DNF,77,579.52533713969,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,44,59,439.67517729938,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,33,74,411.49161055212,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,19,79,360.90861243115,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,7,62,309.0041894141,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,38,62,410.75278488243,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,DNF,26,408.45406145121,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,20,78,343.67692636449,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,40,90,382.7625783486,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,28,77,389.09664559955,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,14,65,326.00789542332,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,24,86,320.6528627878,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,DNF,63,508.89456732816,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,52,63,388.31564232041,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,26,54,407.4739826788,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,DNF,46,519.91236605183,
Giro del Cielo Road Race,2023-07-9,Men Master 45+,DNF,24,449.75036310031,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,23,57,416.50248433964,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,33,61,432.69417715243,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,18,48,432.39130434783,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,57,98,222.5,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,16,43,358.2517800795,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
