Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 5,20,25,560.8191143503,
Tucker Crit p/b GA TECH,2018-03-11,Men Cat 5,12,15,542.85714285714,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 1 M 19-39,8,8,277.58749592097,
Georgia Cycling Gran Prix,2018-07-18,Men Cat 4/5,DNF,21,557.78185714286,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,14,19,542.46375,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,14,19,515.266875,
Swamp Classic - RR,2019-02-2,Men Cat 5,30,37,556.19694444444,
Swamp Classic - Crit,2019-02-3,Men Cat 5,17,25,542.66177122898,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,34,40,547.25598039216,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 5,20,26,563.240648555,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Cat 5,9,13,525,
Brooks Road Race,2019-03-9,Men Cat 4/5,DNF,56,536.96922363636,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 3 Men 19-39,4,8,438.75,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,24,31,515.88347412354,
GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,26,30,577.57627621409,
