Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,279008,Emmanuel,Peralta ortiz,,1:20.50,,,,
Men Elite - Downhill,2,279009,Facundo,BATTILANA CÁCERES,,1:23.97,,,,
Men Elite - Downhill,3,279010,Fredy,Gimenez rojas,,1:25.16,,,,
Men Elite - Downhill,4,279011,Sergio,Cespedes ovando,,1:26.53,,,,
Men Elite - Downhill,5,279012,Mathias,GONZÁLEZ ESCOBAR,,1:27.75,,,,
Men Elite - Downhill,6,279013,Octavio,Barreto orue,,1:35.12,,,,
Men Elite - Downhill,7,279014,Pedro,Morel gimenez,,1:41.97,,,,
Men Elite - Downhill,8,279015,Diego,Cantero paredes,,1:45.29,,,,
Women Elite - Downhill,1,260786,Andrea Maria,Romero diaz,,1:54.47,,,,
Women Elite - Downhill,3,279006,Estela,Tsuchiya seki,,2:00.40,,,,
Women Elite - Downhill,4,279007,Romina,Rojas rivas,,3:58.78,,,,
