Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,149933,Ian,Schwing,Mount Saint Mary's,,577813,250,212.5,
Men Collegiate A,2,233960,Paul,Vrouwenvelder,Appalachian State University,,537751,250,217.1875,
Men Collegiate A,3,142524,Hunter,Thompson,King University Cycling,,566636,250,221.875,
Men Collegiate A,4,148558,Luke,Flaxman,UVA Cycling,,456492,250,226.5625,
Men Collegiate A,5,212690,Thomas,Dreps,UNC Cycling,,604875,250,231.25,
Men Collegiate A,6,239519,Jayson,Wallace,King University Cycling,,625829,250,235.9375,
Men Collegiate A,7,244912,Colin,Horton,King University Cycling,,659003,250,240.625,
Men Collegiate A,8,249353,James,Povolny,Liberty University cycling,,648282,250,245.3125,
Men Collegiate A,9,211929,Brennan,Cherry,King University Cycling,,605191,250,250,
Men Collegiate A,10,206501,Spencer,Blaz,King University Cycling,,604270,250,254.6875,
Men Collegiate A,11,199048,Ashton,Klein,Roanoke College,,556940,250,259.375,
Men Collegiate A,12,210591,Hadden,Beykirch,Liberty University,,581599,250,264.0625,
Men Collegiate A,13,173926,Owen,Cole,UNC Cycling,,550539,250,268.75,
Men Collegiate A,14,212253,Spencer,Cathey,App State Cycling,,604238,250,273.4375,
Men Collegiate A,15,190206,Kelby,Hanson,Roanoke College,,593685,250,278.125,
Men Collegiate A,16,254325,Christian,Henriksen,Liberty University,,655283,250,282.8125,
Men Collegiate B,1,212254,Micah,Rushin,App State Cycling,,604719,,,
Men Collegiate B,2,196117,Trace,Schoeberl,King University Cycling,,548853,,,
Men Collegiate B,3,5207,Eli,Smith,King University Cycling,,590242,,,
Men Collegiate B,4,279994,Samuel,Heath,Liberty University,,666500,,,
Men Collegiate B,5,207505,Caleb,New,King University Cycling,,573054,,,
Men Collegiate C,1,239377,Jacob,Jarvis,App State Cycling,,622977,,,
Men Collegiate C,2,193871,Aidan,Goldberg,Roanoke College,,664465,,,
Men Collegiate C,3,249317,Rafe,Johnson,Roanoke College,,648087,,,
Women Collegiate A,1,182514,Aunika,Kemp,Roanoke College,,584531,,,
Women Collegiate A,2,123293,Ashley,Davis,King University Cycling,,476708,,,
Women Collegiate B,1,249228,Susannah,Allen,UVA Cycling,,606604,,,
Women Collegiate B,2,279993,Miranda,Goodman,King University Cycling,,457526,,,
Women Collegiate B,3,254293,Isabel,Braby,Virginia Tech Cycling,,665409,,,
Women Collegiate C,1,212212,Aria,Arnholt,NC State Cycling Club,,606621,,,
