Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-23  ,1,20750,Michael,Stoop,Starlight Custom Apparel,1:17:00,212905,255.08,218.24033333333,
Men Cat 1-23  ,2,31534,Ben,Frederick,Lateral Stress Velo Inc.,1:17:16,324234,279.1,222.98280555556,
Men Cat 1-23  ,3,25097,Johnathan,Freter,UCI CT: Jelly Belly Cycling,1:17:19,266654,281.76,227.72527777778,
Men Cat 1-23  ,4,20103,Zachary,Felpel,Battley Harley-Davidson,1:17:21,220467,236.08,232.46775,
Men Cat 1-23  ,5,16959,Donald,Brew,DC Velo Limited,1:17:47,257603,207.93,237.21022222222,
Men Cat 1-23  ,6,30055,Benjamin,Fogle,Lateral Stress Velo Inc.,1:18:19,338298,255.96,241.95269444444,
Men Cat 1-23  ,7,18639,David,Bozak,DC Velo Limited,1:18:20,155889,274.37,246.69516666667,
Men Cat 1-23  ,8,5759,Keck,Baker,Battley Harley-Davidson,1:18:20,211712,218.83,251.43763888889,
Men Cat 1-23  ,9,15067,Jacob,Tremblay,Lateral Stress Velo Inc.,1:18:22,237748,272.24,256.18011111111,
Men Cat 1-23  ,10,18099,Daniel,King,Team Carytown Bicycle Company,1:18:22,211359,273.38,260.92258333333,
Men Cat 1-23  ,11,9251,Brett,Kielick,Lateral Stress Velo Inc.,1:18:27,258581,261.71,265.66505555556,
Men Cat 1-23  ,12,17078,Frank,Cundiff,Celerity Cycling,1:18:30,296101,311.67,270.40752777778,
Men Cat 1-23  ,13,16865,Jacob,King,UCI CT: Hincapie Sportswear Dev,1:18:31,231130,297.06,275.15,
Men Cat 1-23  ,14,23771,Paul,Ward,Bon Secours,1:18:35,166933,282.64,279.89247222222,
Men Cat 1-23  ,15,19194,Greg,Capelle,,1:18:36,284095,269.91,284.63494444444,
Men Cat 1-23  ,16,16954,Jason,Meidhof,DC Velo Limited,1:18:37,143088,234.36,310.71854166667,
Men Cat 1-23  ,17,60852,Jim,Smittkamp,National Capital Velo Club/Unit,,378517,282.67,310.71854166667,
Men Cat 1-23  ,18,16968,Sigberto,Garcia,National Capital Velo Club/Unit,,232445,278.08,310.71854166667,
Men Cat 1-23  ,19,23677,Rich,Harper,Hearts Racing Club,,175041,275.15,310.71854166667,
Men Cat 1-23  ,20,23014,Andrew,Shelby,Bayside Velo/Bike Doctor,,240025,332.58,310.71854166667,
Men Cat 1-23  ,21,24422,Neal,Shepherd,Lateral Stress Velo Inc.,,244277,236.69,310.71854166667,
Men Cat 1-23  ,22,18131,Matthew,Latyszonek,National Capital Velo Club/Unit,,128948,359.93,310.71854166667,
Men Cat 1-23  ,23,26808,Stuart,Louder,Crosshairs Cycling,,221655,402.12,310.71854166667,
Men Cat 1-23  ,24,16962,Robert,Kelly,District Velocity Racing,,185671,324.47,310.71854166667,
Men Cat 1-23  ,25,18109,Chip,Goble,Bon Secours,,193573,350.27,310.71854166667,
Men Cat 3-4  ,1,32004,Daniel,Diem,PTS Racing,38:12:00,345888,344.79,305.90933333333,
Men Cat 3-4  ,2,18047,Tanner,Browne,GS CycleLife Development Cyclin,38:12:00,253942,336.75,308.51490740741,
Men Cat 3-4  ,3,50979,David,Villari,Boston University,38:12:00,354006,401.27,311.12048148148,
Men Cat 3-4  ,4,76983,Jeff,Hackett,Charlottesville Racing Club,38:12:00,57436,383.17,313.72605555556,
Men Cat 3-4  ,5,57100,Michael,Dickinson,Peloton-Specialized Cycling Tea,38:12:00,285315,351.72,316.33162962963,
Men Cat 3-4  ,6,37705,Joe,Panella,Richmond Velo Sport,38:12:00,236636,306.30402926279,318.9372037037,
Men Cat 3-4  ,7,17009,Adam,Williams,Pro Tested Gear,38:12:00,297429,327.03,321.54277777778,
Men Cat 3-4  ,8,37141,Patrick,Meyer,Richmond Velo Sport,38:13:00,70168,379.62,324.14835185185,
Men Cat 3-4  ,9,29425,Christopher,Rabadi,National Capital Velo Club/Unit,38:13:00,339512,377.39809606171,326.75392592593,
Men Cat 3-4  ,10,73033,John,Kruegler,Cutaway - Felt p/b Angus Dentis,38:13:00,380972,334.76,329.3595,
Men Cat 3-4  ,11,29527,Duncan,Oliver,QCW Cycling,38:13:00,241376,325.86,331.96507407407,
Men Cat 3-4  ,12,91085,Leo,Yip,Monticello Velo Club,38:13:00,416940,411.81643966338,334.57064814815,
Men Cat 3-4  ,13,31540,Eric,Schofield,Bon Secours,38:13:00,324208,285.94,337.17622222222,
Men Cat 3-4  ,14,49922,Michael,Russo,PTS Racing,38:13:00,361461,402.75,339.7817962963,
Men Cat 3-4  ,15,10148,Justin,Yeash,PTS Racing,38:14:00,309437,342.45,342.38737037037,
Men Cat 3-4  ,16,76975,John,Eiler,Richmond Velo Sport,38:14:00,70117,367.67,344.99294444444,
Men Cat 3-4  ,17,47163,Sam,Winters,Celerity Cycling,38:15:00,334610,367.21,347.59851851852,
Men Cat 3-4  ,18,84087,Philip,Sousa,PTS Racing,38:15:00,409342,382.75526416094,350.20409259259,
Men Cat 3-4  ,19,64287,Danny,Gibney,Battley Harley-Davidson,38:18:00,381650,350.14623566105,352.80966666667,
Men Cat 3-4  ,20,60844,Elwood,Glass,,38:21:00,352118,367.5,355.41524074074,
Men Cat 3-4  ,21,17061,Jonathan,Martinez,,38:24:00,279545,312.52,358.02081481481,
Men Cat 3-4  ,22,73032,Brian,Shields,Team Carytown Bicycle Company,38:31:00,231148,355.91,360.62638888889,
Men Cat 3-4  ,23,76967,Casey,Werderman,Richmond Velo Sport,38:38:00,395169,447.38,363.23196296296,
Men Cat 3-4  ,24,28875,Wilson,Hale,Richmond Bicycle Studio Racing,38:41:00,264006,347.94240248174,428.37131481481,
Men Cat 3-4  ,25,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,435.04142025858,428.37131481481,
Men Cat 3-4  ,26,18530,Joseph,Yacono,,,356596,407.2,428.37131481481,
Men Cat 3-4  ,27,93782,Hugh,Mccullough,,,192859,381.59060205128,428.37131481481,
Men Cat 3-4  ,28,29402,Benjamin,Toll,Route 1 Velo,,323984,446.79888808659,428.37131481481,
Men Cat 3-4  ,29,137516,Bergen,West,,,428522,421.19,428.37131481481,
Men Cat 3-4  ,30,29396,Jake,Thompson,Monticello Velo Club,,251833,375.09,428.37131481481,
Men Cat 3-4  ,31,74971,Marcio,O filho,Monticello Velo Club,,395518,435.16525718205,428.37131481481,
Men Cat 3-4  ,32,60841,S,Curtis smith,Richmond Velo Sport,,236138,350,428.37131481481,
Men Cat 3-4  ,33,18862,Josh,Doorly,SEAVS/Haymarket,,309860,392.31,428.37131481481,
Men Cat 3-4  ,34,59124,Spencer,Virtue,Monticello Velo Club,,309507,422.25,428.37131481481,
Men Cat 3-4  ,35,50121,Joel,Waters,Virginia Commonwealth Universit,,367171,430.24,428.37131481481,
Men Cat 3-4  ,36,32846,Clarke,Tanner,Richmond Velo Sport,,317702,389.82078398311,428.37131481481,
Men Cat 3-4  ,37,72630,Zhan,Khaw,Duke University,,394190,453.93,428.37131481481,
Men Cat 3-4  ,38,72638,Daniel,Mcgrath,Richmond Bicycle Studio Racing,,395570,445.54,428.37131481481,
Men Cat 3-4  ,39,68159,Matt,Rowlands,Celerity Cycling,,358620,380.1778357289,428.37131481481,
Men Cat 3-4  ,40,18002,Derek,Wilson,Whole Wheel Velo Club,,301504,376.46,428.37131481481,
Men Cat 3-4  ,41,32074,Matthew,Panzarella,Charlottesville Racing Club,,252654,353.2,428.37131481481,
Men Cat 3-4  ,42,53982,Patrick,Dust,,,348776,398.15,428.37131481481,
Men Cat 3-4  ,43,43618,Maxwell,Nagel,Green Line Velo,,368862,447.59,428.37131481481,
Men Cat 3-4  ,44,29655,Lester,Brown,Richmond Velo Sport,,302719,497.13,428.37131481481,
Men Cat 3-4  ,45,73796,Anthony,Cofrancesco,University of Florida,,314190,455.12,428.37131481481,
Men Cat 3-4  ,46,90995,Jeffrey,Farner budarz,Duke University,,423096,418.97,428.37131481481,
Men Cat 3-4  ,47,59255,Geoffrey,Tiblin,,,367930,437.64145558316,428.37131481481,
Men Cat 3-4  ,48,76978,Chris,Derby,Monticello Velo Club,,361489,466.02,428.37131481481,
Men Cat 3-4  ,49,2740,John,Messersmith,Altius Cycling Team,,202386,433.21957291658,428.37131481481,
Men Cat 3-4  ,50,31536,Lorenzo,Battistelli,Charlottesville Racing Club,,337308,407.01360855778,428.37131481481,
Men Cat 3-4  ,51,39825,David,Stryffeler,PTS Racing,,265160,463.71,428.37131481481,
Men Cat 3-4  ,52,96902,Thomas,Mariuti,Monticello Velo Club,,423733,350,428.37131481481,
Men Cat 3-4  ,53,50105,Joe,Notarnicola,Altius Cycling Team,,148076,389.64,428.37131481481,
Men Cat 3-4  ,54,17092,Timothy,Pope,Rogue Velo Racing,,230804,341.68416285934,428.37131481481,
Men Cat 3-4  ,55,29636,John,Emanuel,Team Carytown Bicycle Company,,326742,458.13,428.37131481481,
Men Cat 3-4  ,56,23516,Fred,Wittwer,Charlottesville Racing Club,,38738,363.30406255333,428.37131481481,
Men Cat 3-4  ,57,73024,Stephen,Smiley,Richmond Bicycle Studio Racing,,393130,455.60802778342,428.37131481481,
Men Cat 3-4  ,58,5486,Ben,Emmert-aronson,Boston University,,223962,440.41,428.37131481481,
Men Cat 3-4  ,59,5984,Wayland,Hundley,Altius Cycling Team,,247033,350,428.37131481481,
Men Cat 3-4  ,60,45929,Brian,Barringer,University of Delaware,,370713,462.85,428.37131481481,
Men Cat 3-4  ,61,28880,Steve,Benjamin,Richmond Velo Sport,,249488,421.31574410522,428.37131481481,
Men Cat 3-4  ,62,32931,Cam,Dinunzio,Richmond Bicycle Studio Racing,,348882,467.55,428.37131481481,
Men Cat 3-4  ,63,45764,Kyle,Johnson,,,424003,431.26,428.37131481481,
Men Cat 3-4  ,64,45819,David,Abusiewiez,SWIFT RACING,,278686,512.44,428.37131481481,
Men Cat 3-4  ,65,18162,Drake,Jordan,,,272139,411.25,428.37131481481,
Men Cat 3-4  ,66,17104,Chris,Harvie,Richmond Velo Sport,,215153,454.78305761368,428.37131481481,
Men Cat 3-4  ,67,73028,Sam,Redden,,,393287,461.64,428.37131481481,
Men Cat 3-4  ,68,18450,Brian,Derr,BikeWorks Racing,,311169,462.27,428.37131481481,
Men Cat 3-4  ,69,28881,Mark,Iannuzzi,James River Velo Sport,,277652,374.84,428.37131481481,
Men Cat 3-4  ,70,16874,Nick,Caddenhead,,,292506,504.95,428.37131481481,
Men Cat 3-4  ,71,67035,Christopher,Khanoyan,National Capital Velo Club/Unit,,393896,491.85,428.37131481481,
Men Cat 3-4  ,DQ,42784,Hayden,Blom,Monticello Velo Club,,304954,369.70322474571,428.37131481481,
Men Cat 5  ,1,91478,Andrew,Stallings,,22:33,413698,429.05,384.56408854057,
Men Cat 5  ,2,91104,Tamer,Mokhtar,,22:33,423170,450.17501837849,390.71437130445,
Men Cat 5  ,3,49143,Samuel,Park,Virginia Commonwealth Universit,22:37,388067,396.7,396.86465406833,
Men Cat 5  ,4,92996,Christopher,Bradley,Celerity Cycling,22:38,419327,479.85,403.01493683221,
Men Cat 5  ,5,78179,Robert,Leeson,,22:38,388022,478.06,409.16521959609,
Men Cat 5  ,6,96382,Phil,Learmonth,Northeastern University,22:39,428064,486.59,415.31550235997,
Men Cat 5  ,7,97730,Fabian,Candelario,,22:39,431197,500,421.46578512384,
Men Cat 5  ,8,97731,Salkauskis,Timothy,,22:39,433438,500,427.61606788772,
Men Cat 5  ,9,91097,Trevor,Holmes,Virginia Commonwealth Universit,22:40,421202,463.43,433.7663506516,
Men Cat 5  ,10,93795,Kurt,Stolte,,22:40,425189,548.17132316114,439.91663341548,
Men Cat 5  ,11,78495,Jeff,Strojny,,22:41,394047,424.3,446.06691617936,
Men Cat 5  ,12,92187,David,Jones,,22:41,411799,521.9,452.21719894324,
Men Cat 5  ,13,32921,Andreas,France,Virginia Commonwealth Universit,22:43,335386,500,458.36748170712,
Men Cat 5  ,14,26669,Darrell,Marion,,22:44,423024,402.53182667751,464.51776447099,
Men Cat 5  ,15,97732,William,Leet,,22:54,431932,500,470.66804723487,
Men Cat 5  ,16,99056,Scott,Wisseman,,23:21,405659,512.7382226614,479.89347138069,
Men Cat 5  ,17,85915,Alex,Ayers,Celerity Cycling,23:22,428836,494.12,479.89347138069,
Men Cat 5  ,18,91069,Samuel,Jens,,23:27,419927,460.39,492.19403690845,
Men Cat 5  ,19,81053,Daniel,Wiggins,,23:29,404510,469.92991366385,492.19403690845,
Men Cat 5  ,20,91101,Ethan,Pope,,24:08:00,424002,487.94,501.41946105427,
Men Cat 5  ,21,93788,Lee,Sandstead,,24:14:00,405192,482.84,507.56974381814,
Men Cat 5  ,22,95577,Chad,Muller,,24:16:00,425361,435.22727272727,513.72002658202,
Men Cat 5  ,23,76283,Peter,Hubbel,Richmond Bicycle Studio Racing,24:21:00,393084,472.75,519.8703093459,
Men Cat 5  ,24,91113,Daniel,Riddle,Richmond Velo Sport,24:22:00,418258,490.29779105302,526.02059210978,
Men Cat 5  ,25,92998,Brandon,Newsome,,24:26:00,417828,555.75312037037,532.17087487366,
Men Cat 5  ,26,85896,Bryan,Norwood,,24:39:00,407724,518.69,565.99743007499,
Men Cat 5  ,27,24486,Brian,Murphy,,,355474,471.46,565.99743007499,
Men Cat 5  ,28,85912,Nathan,Ayers,Bad Cat Racing,,268808,515.08586897227,565.99743007499,
Men Cat 5  ,29,97733,Matthew,Juaneza,,,295219,500,565.99743007499,
Men Cat 5  ,30,43372,Richard,Mitchell,,,433393,408.78,565.99743007499,
Men Cat 5  ,31,91117,David,Richards,,,419379,563.98561698931,565.99743007499,
Men Cat 5  ,32,255557,Maggie,Hopkins,Richmond Bicycle Studio Racing,,406195,586.76643903103,565.99743007499,
Men Cat 5  ,33,72641,William,Hale,,,389280,500,565.99743007499,
Men Cat 5  ,34,70635,Lonny,Grimmer,Zanconato Racing,,102044,500,565.99743007499,
Men Cat 5  ,DNF,97734,Neil,Landini,,,380796,500,593.67370251245,
Men Junior  15-18,1,74971,Marcio,O filho,Monticello Velo Club,30:56:00,395518,435.16525718205,316.13665790463,
Men Junior  15-18,2,18607,William,Guillen,Happy Tooth Racing,30:56:00,281804,234.33,331.29570677539,
Men Junior  15-18,3,91085,Leo,Yip,Monticello Velo Club,30:56:00,416940,411.81643966338,346.45475564616,
Men Junior  15-18,4,18047,Tanner,Browne,GS CycleLife Development Cyclin,30:56:00,253942,336.75,361.61380451693,
Men Junior  15-18,5,47163,Sam,Winters,Celerity Cycling,30:56:00,334610,367.21,376.7728533877,
Men Junior  15-18,6,96902,Thomas,Mariuti,Monticello Velo Club,31:24:00,423733,350,391.93190225846,
Men Junior  15-18,7,18429,Adam,Croft,Fat Frogs Racing,31:24:00,306523,411.99,407.09095112923,
Men Junior  15-18,8,59124,Spencer,Virtue,Monticello Velo Club,31:46:00,309507,422.25,422.25,
Men Junior  15-18,9,76978,Chris,Derby,Monticello Velo Club,31:47:00,361489,466.02,437.40904887077,
Men Junior  15-18,10,29396,Jake,Thompson,Monticello Velo Club,,251833,375.09,452.56809774154,
Men Junior  15-18,11,26848,Leigh,Dujua,Team Carytown Bicycle Company,,338794,484.07,467.7271466123,
Men Junior  15-18,12,26847,Matthew,Dujua,Team Carytown Bicycle Company,,338792,515.64,482.88619548307,
Men Junior  15-18,13,18430,Thomas,Carey,Fat Frogs Racing,,309307,520.23,498.04524435384,
Men Junior  15-18,14,84099,Adam,Choate,National Capital Velo Club/Unit,,411596,488.8230962963,513.20429322461,
Men Junior  15-18,15,78472,Samuel,Yarashus,National Capital Velo Club/Unit,,406418,575.01,528.36334209537,
Men Master Cat 1-234  35+,1,32580,Brian,Sheedy,,44:41:00,161043,236.81953433797,264.554,
Men Master Cat 1-234  35+,2,18467,Michael,Hosang,,44:44:00,205055,284.67,273.226,
Men Master Cat 1-234  35+,3,18980,Dan,Underwood,Evolution Cycling Club p/b Long,44:44:00,63111,322.07,281.898,
Men Master Cat 1-234  35+,4,17000,Luis,Infante,Evolution Cycling Club p/b Long,44:44:00,304036,340.88,290.57,
Men Master Cat 1-234  35+,5,18476,William,Evans,BikeWorks Racing,44:44:00,138242,326.98,299.242,
Men Master Cat 1-234  35+,6,28717,Matt,Loftus,Charlottesville Racing Club,44:45:00,128144,344.8,307.914,
Men Master Cat 1-234  35+,7,31540,Eric,Schofield,Bon Secours,44:46:00,324208,285.94,316.586,
Men Master Cat 1-234  35+,8,18141,Dan,Netzer,Celerity Cycling,44:47:00,228581,314.1,325.258,
Men Master Cat 1-234  35+,9,20779,Jonathan,Wirsing,Bon Secours,44:47:00,48398,285.14823743386,333.93,
Men Master Cat 1-234  35+,10,9446,Victor,Siegfried,Evolution Cycling Club p/b Long,44:52:00,185280,342.85,342.602,
Men Master Cat 1-234  35+,11,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,44:53:00,342142,400.34,351.274,
Men Master Cat 1-234  35+,12,18457,Jordan,Whiley,BikeWorks Racing,44:54:00,147116,314.84,359.946,
Men Master Cat 1-234  35+,13,29328,Andre,Randolph,BikeWorks Racing,,303574,350.95270374133,368.618,
Men Master Cat 1-234  35+,14,17092,Timothy,Pope,Rogue Velo Racing,,230804,341.68416285934,377.29,
Men Master Cat 1-234  35+,15,26834,Oliver,Dujua,Team Carytown Bicycle Company,,264926,362.17,385.962,
Men Master Cat 1-234  35+,16,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,456.98,403.306,
Men Master Cat 1-234  35+,DNF,33836,Hugh,Moran,Asheville Bicycle Racing Club,,180136,277.61,403.306,
Men Master Cat 1-234  35+,DNF,33836,Hugh,Moran,Asheville Bicycle Racing Club,,180136,277.61,403.306,
Men Master Cat 1-234  45+,1,34129,Tim,Hall,NashvilleCyclist.com,44:42:00,179788,307.68,272.64316666667,
Men Master Cat 1-234  45+,2,17132,Bill,Gros,PTS Racing,44:44:00,51036,313.37,281.86523076923,
Men Master Cat 1-234  45+,3,32144,Tim,Mullins,Team Carytown Bicycle Company,44:44:00,56762,288.23,291.08729487179,
Men Master Cat 1-234  45+,4,18479,Keith,Johnson,US Military Cycling Team,44:45:00,50802,341.22,300.30935897436,
Men Master Cat 1-234  45+,5,26648,Kenneth,Sumrell,Celerity Cycling,44:45:00,304878,352.92,309.53142307692,
Men Master Cat 1-234  45+,6,34905,Matthew,Robins,,44:52:00,59567,335.31,318.75348717949,
Men Master Cat 1-234  45+,7,18158,James,Schaefer,CyCor Sports,44:54:00,47697,360.37,327.97555128205,
Men Master Cat 1-234  45+,8,18459,Peter,Raimist,Richmond Velo Sport,44:54:00,227844,395.42,337.19761538462,
Men Master Cat 1-234  45+,9,18665,Roger,Friend,Monticello Velo Club,44:55:00,12432,318.31,346.41967948718,
Men Master Cat 1-234  45+,10,20756,Mitch,Hunt,Rogue Velo Racing,45:08:00,104437,352.11,355.64174358974,
Men Master Cat 1-234  45+,11,18138,Jose,Pena,BikeWorks Racing,,292868,300.42,364.86380769231,
Men Master Cat 1-234  45+,12,18471,Rick,Young,Celerity Cycling,,221317,350.55,374.08587179487,
Men Master Cat 1-234  45+,13,23435,Mark,North,RunRideRace,,26264,437.39,383.30793589744,
Men Master Cat 1-234  45+,14,2740,John,Messersmith,Altius Cycling Team,,202386,433.21957291658,392.53,
Men Master Cat 1-234  45+,15,2170,Mike,Jinks,BikeWorks Racing,,17837,367.75,401.75206410256,
Men Master Cat 1-234  45+,16,50105,Joe,Notarnicola,Altius Cycling Team,,148076,389.64,466.30651282051,
Men Master Cat 1-234  45+,17,32819,Thomas,Sedlacek jr,BikeWorks Racing,,261056,400.85,466.30651282051,
Men Master Cat 1-234  45+,18,17118,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,549.11,466.30651282051,
Men Master Cat 1-234  45+,19,17140,Wesley,King,Richmond Velo Sport,,54267,395.45,466.30651282051,
Men Master Cat 1-234  45+,20,97729,Stephen,Candler,CyCor Sports,,48708,400,466.30651282051,
Men Master Cat 1-234  45+,21,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,413.52,466.30651282051,
Men Master Cat 1-234  45+,22,45314,Tom,Redpath,US Military Cycling Team,,338264,452.75,466.30651282051,
Men Master Cat 1-234  45+,23,77039,Alan,Hoff,,,433145,482.71216294393,466.30651282051,
Men Master Cat 1-234  45+,24,18162,Drake,Jordan,,,272139,411.25,466.30651282051,
Men Master Cat 1-234  45+,25,29322,Jason,Lloyd,Rogue Velo Racing,,228356,408.20708326756,466.30651282051,
Men Master Cat 1-234  45+,26,18446,Tom,Brookfield,Richmond Velo Sport,,310298,478.15,466.30651282051,
Men Master Cat 1-234  45+,DNF,76981,Kirk,Sweeney,Altius Cycling Team,,34779,328.45,512.41683333333,
Men Master Cat 1-234  45+,DNF,76981,Kirk,Sweeney,Altius Cycling Team,,34779,328.45,512.41683333333,
Women Cat 1-23  ,1,29371,Alexis,Zink,FCS Cycling,54:45,336976,396.46,339.62033333333,
Women Cat 1-23  ,2,64617,Chris,Tommerdahl,Happy Tooth Women&#039;s Racing,54:46,294443,375.29,348.2644537037,
Women Cat 1-23  ,3,26868,Michelle,Miller,Artemis,54:46,325062,376.43,356.90857407407,
Women Cat 1-23  ,4,16877,Ali,Ingram,James River Velo Sport,54:46,289381,429.65,365.55269444444,
Women Cat 1-23  ,5,1217,Meredith,Ehn,Evolution Cycling Club p/b Long,54:47,142893,425.77,374.19681481481,
Women Cat 1-23  ,6,32859,Michele,Damiani,,54:48,298855,435.69,382.84093518519,
Women Cat 1-23  ,7,28874,Julie,Hunter,,54:48,325788,440.18,391.48505555556,
Women Cat 1-23  ,8,50875,Sarah,Maloney,Atomic Cycles,54:49,394463,444.99,400.12917592593,
Women Cat 1-23  ,9,46543,Margell,Abel,Natural Grocers Cycling Team,54:49,1032,355.04,408.7732962963,
Women Cat 1-23  ,10,21754,Nicole,Raspa,Annapolis Bicycle Racing Team,54:49,167630,448.28,417.41741666667,
Women Cat 1-23  ,11,8495,Dana,Stryk,Evolution Cycling Club p/b Long,55:25,267858,413.34,426.06153703704,
Women Cat 1-23  ,12,18484,Amanda,Eichert,Celerity Cycling,56:01,316344,497.78,434.70565740741,
Women Cat 1-23  ,13,76988,Crystal,Carey,Artemis,56:02,390982,478.27,443.34977777778,
Women Cat 1-23  ,14,47326,Angelina,Stevens,Happy Tooth Women&#039;s Racing,56:02,223755,448.82,451.99389814815,
Women Cat 1-23  ,15,16937,Sally,Mcmahon,Celerity Cycling,56:02,216612,419.94,460.63801851852,
Women Cat 1-23  ,16,16914,Avanell,Schmitz,Celerity Cycling,56:04,158858,479.89,477.92625925926,
Women Cat 1-23  ,17,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long,56:04,242335,427.97,477.92625925926,
Women Cat 1-23  ,18,72474,Sarah,Muench,White Mountain Road Club,56:04,392098,485.14,477.92625925926,
Women Cat 1-23  ,19,18426,Jennifer,Pope,Rogue Velo Racing,56:17,289426,481.05,503.85862037037,
Women Cat 1-23  ,20,27925,Megan,Morse,Celerity Cycling,56:17,313102,499.94,503.85862037037,
Women Cat 1-23  ,21,18425,Emily,Joyner,Celerity Cycling,56:17,212846,443.34977777778,503.85862037037,
Women Cat 1-23  ,22,10318,Rebecca,Chan,CAWES p/b Specialized,57:25,239760,419.57,534.11304166667,
Women Cat 1-23  ,23,16943,Christine,Fuentes,Evolution Cycling Club p/b Long,57:25,220922,475.66,534.11304166667,
Women Cat 1-23  ,24,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long,57:25,204785,459.24,534.11304166667,
Women Cat 1-23  ,25,33797,Melissa,Presnell,Rogue Velo Racing,57:25,337936,525.50086166535,534.11304166667,
