Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,70532,Michael,Johnson,DNA Racing,,,393.45,297.90233333333,
Men Cat 3/4  ,2,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,338.55,301.55722727273,
Men Cat 3/4  ,3,48319,Jaxson,Appel,Cook Ford/Bay Area Cycling,,316698,374.76,305.21212121212,
Men Cat 3/4  ,4,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,338.11,308.86701515152,
Men Cat 3/4  ,5,70095,Benjamin,Pollack,Cook Ford/Bay Area Cycling,,388436,330.15,312.52190909091,
Men Cat 3/4  ,6,78736,William martin,?,,,393684,416.07849228208,316.1768030303,
Men Cat 3/4  ,7,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,358.35,319.8316969697,
Men Cat 3/4  ,8,28890,Elias,Guerra,Bike World Racing,,329364,401.89712318619,323.48659090909,
Men Cat 3/4  ,9,44518,Scott,Munroe,A Bloc,,48216,343.92,327.14148484848,
Men Cat 3/4  ,10,44525,Rick,Beckman,A Bloc,,269137,328.23821412019,330.79637878788,
Men Cat 3/4  ,11,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,369.4,334.45127272727,
Men Cat 3/4  ,12,45730,Kris,Bates,VooDoo Racing,,369906,416.54,338.10616666667,
Men Cat 3/4  ,13,78773,Jason ,Lewiss,ATC Racing,,220039,299.47,341.76106060606,
Men Cat 3/4  ,14,89840,Tony,Hopkins,MBBC Racing,,224876,350,345.41595454545,
Men Cat 3/4  ,15,129604,Mick,Mcdonald,Cook Ford/Bay Area Cycling,,23403,389.98653846154,349.07084848485,
Men Cat 3/4  ,16,89841,Ben,Cork,Powerade - Independent Fabrication,,339610,350,352.72574242424,
Men Cat 3/4  ,17,44684,Colby,Logback,Team Party Time,,305633,382.41047112033,356.38063636364,
Men Cat 3/4  ,18,84303,Kurt,Ederhoff,Cook Ford/Bay Area Cycling,,379486,380.60570377973,360.03553030303,
Men Cat 3/4  ,19,44813,Isaac,Porterfield,Dark Horse Racing,,342580,406,363.69042424242,
Men Cat 3/4  ,20,48346,Edward,Villarreal,Team ALS,,275108,317.93,367.34531818182,
Men Cat 3/4  ,21,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,439.55270785637,371.00021212121,
Men Cat 3/4  ,22,89842,Steven,Ragan,Oklahoma Bicycle Racing Union,,157457,350,374.65510606061,
Men Cat 3/4  ,23,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,357004,480.24,378.31,
Men Cat 3/4  ,24,45750,John,Pearson,VooDoo Racing,,185241,350,381.96489393939,
Men Cat 3/4  ,25,89843,John,Dorsey,,,9866,350,385.61978787879,
Men Cat 3/4  ,26,89844,Lon,Breitenbach,VooDoo Racing,,68731,350,389.27468181818,
Men Cat 3/4  ,27,46794,Christopher,Kellogg,MBBC Racing,,294837,350,392.92957575758,
Men Cat 3/4  ,28,46844,Bernave,Velasquez,Dallas BIke Works,,313174,388.68,396.58446969697,
Men Cat 3/4  ,29,44493,Al,Kline,A Bloc,,306037,401.37,400.23936363636,
Men Cat 3/4  ,30,69637,Shawn,Jantzen,BAD KITTY MEOW PHAT KAT RACING,,289345,458.3234517345,403.89425757576,
Men Cat 3/4  ,31,70081,Jonathan,Whaley,,,325192,468.72,407.54915151515,
Men Cat 3/4  ,32,46696,Connor,Herrington,Super Squadra pb AustinBikes,,293509,333.35,411.20404545455,
Men Cat 3/4  ,33,44817,Bertram,Jernejcic,787 Racing,,367596,413.25844411028,414.85893939394,
Men Cat 3/4  ,34,44632,Kent,Myers,VooDoo Racing,,260618,362.72,418.51383333333,
Men Cat 3/4  ,35,89845,Allan,Watkins,,,382547,350,422.16872727273,
Men Cat 3/4  ,36,45733,Joel,Turner,Cook Ford/Bay Area Cycling,,367315,524.28,425.82362121212,
Men Cat 3/4  ,37,21891,Ed,Kendrick,Louisiana Cycling,,230524,378.31,451.40787878788,
Men Cat 3/4  ,38,48592,Brent,Mayeaux,4D Racing,,366829,407.79,433.13340909091,
Men Cat 3/4  ,39,89846,Carlos,Salas,MBBC Racing,,213698,350,436.7883030303,
Men Cat 3/4  ,40,44432,Bill,Viering,MBBC Racing,,368967,410.73550066131,440.4431969697,
Men Cat 3/4  ,41,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,408.05,444.09809090909,
Men Cat 3/4  ,42,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,413.19,447.75298484848,
Men Cat 3/4  ,43,21891,Ed,Kendrick,Louisiana Cycling,,230524,378.31,451.40787878788,
Men Cat 3/4  ,44,44510,Nathan,Scaggs,MBBC Racing,,219882,508.651,455.06277272727,
Men Cat 4/5  ,1,46830,Joshua,Carey,Mirage,,355394,495.89,378.66753464004,
Men Cat 4/5  ,2,92175,Jp,Williams,Dallas Bike Works,,140311,450,380.89667418254,
Men Cat 4/5  ,3,89823,Joaquin,Najar,Bicycle Sport Shop Road Team,,413223,450,383.12581372504,
Men Cat 4/5  ,4,84339,Vernon,Mcdonald,Bayou City Racing,,410663,436.47365167074,385.35495326754,
Men Cat 4/5  ,5,46658,Rogan,Prachyl,Dallas BIke Works,,269830,390.00195692785,387.58409281004,
Men Cat 4/5  ,6,84307,Scott,Boykin,Texas Pro Health Racing,,397771,403.78,389.81323235254,
Men Cat 4/5  ,7,64903,Ray,Frias,Team Yacht Club,,246424,450,392.04237189504,
Men Cat 4/5  ,8,89824,Stephen,Hardy,Dallas BIke Works,,145305,450,394.27151143753,
Men Cat 4/5  ,9,49812,Hugh,Batchelder,Bicycle-Heaven,,354500,450,396.50065098003,
Men Cat 4/5  ,10,48322,Richard,Linebaugh,TBi - Dedicated Race Team,,271687,423.85,398.72979052253,
Men Cat 4/5  ,11,58607,Kevin,Healy,Baylor University,,131178,417.35,400.95893006503,
Men Cat 4/5  ,12,89825,Brent,Poulsen,Velo Gold Racing,,360979,450,403.18806960753,
Men Cat 4/5  ,13,89826,Don,Losawyer,Dallas Bike Works,,275430,450,405.41720915003,
Men Cat 4/5  ,14,75610,Lance,Mooney,Northwest Cycling Club,,350332,451.53,407.64634869253,
Men Cat 4/5  ,15,44595,Vincent,Marotte,Bat City Cycling,,358777,491.15921354167,409.87548823502,
Men Cat 4/5  ,16,83902,James,Newsom,Velo Gold Racing,,366901,396.79271971196,412.10462777752,
Men Cat 4/5  ,17,49808,Robert,Eason,Bat City  Cycling,,177057,447.21455286636,414.33376732002,
Men Cat 4/5  ,18,89827,Jeremiah,Kellam,Velo Gold Racing,,408925,450,416.56290686252,
Men Cat 4/5  ,19,45699,Barry,Conlon,Bat City  Cycling,,336950,451.67,418.79204640502,
Men Cat 4/5  ,20,46630,Luis,E rosero,Knobbies & Slicks,,365525,416,421.02118594752,
Men Cat 4/5  ,21,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,416.9,423.25032549002,
Men Cat 4/5  ,22,44428,Kristofer,Wagner,A Bloc,,319426,447.8,425.47946503252,
Men Cat 4/5  ,23,15349,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,460.85667030028,447.7708604575,
Men Cat 4/5  ,24,89828,Matthew,Mapes,Santa Fe Trails Racing Team,,272611,450,429.93774411751,
Men Cat 4/5  ,25,44384,Jeffrey,Lloyd,Bat City Cycling,,367398,462.55,432.16688366001,
Men Cat 4/5  ,26,78771,John powell,Voodoo racing,VooDoo Racing,,308239,451.67,434.39602320251,
Men Cat 4/5  ,27,44569,Ben,Ploetz,Bat City Cycling,,369017,464.52678125,436.62516274501,
Men Cat 4/5  ,28,89829,Manuel,Baeza,,,411793,450,438.85430228751,
Men Cat 4/5  ,29,68435,Blake,Schrader,Squadra Di Servitori,,385231,454.92,441.08344183001,
Men Cat 4/5  ,30,44656,Zoran,Smaic,BAD KITTY MEOW PHAT KAT RACING,,120194,512.08,443.3125813725,
Men Cat 4/5  ,31,84153,Luke,Boote,Squadra Di Servitori,,408430,473.40974237192,445.541720915,
Men Cat 4/5  ,32,15349,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,460.85667030028,447.7708604575,
Men Cat 4/5  ,33,34236,David,Callahan,Bat City Cycling,,322840,450,450,
Men Cat 4/5  ,34,83952,Jeffrey,Noon,Dallas BIke Works,,237854,507.49153928571,452.2291395425,
Men Cat 4/5  ,35,88585,Kyle,Swanson,PARK PLACE DEALERSHIPS,,412811,418.698,454.458279085,
Men Cat 4/5  ,36,61127,Christopher,Dicaprio,Bayou City Racing,,9415,497.43,456.6874186275,
Men Cat 4/5  ,37,35960,Craig,Jones,,,318854,452.60597491946,458.91655816999,
Men Cat 4/5  ,38,3288,Unknown,Rider,,,91005,413.81,483.43709313748,
Men Cat 4/5  ,39,45498,Scot,Morris,Violet Crown Sports Assoc,,240855,493.53471591738,463.37483725499,
Men Cat 4/5  ,40,84288,Israel,Velasquez,Dallas Bike Works,,395730,451.04521154167,465.60397679749,
Men Cat 4/5  ,41,68434,Paul,Gerhardt,Squadra Di Servitori,,341150,450,467.83311633999,
Men Cat 4/5  ,42,41290,Chris,Davis,Tad Hughes Custom Fit Studio,,277617,509.13290683096,470.06225588249,
Men Cat 4/5  ,43,75041,Bob,Atkins,US Military Cycling Team,,343278,407.82,472.29139542499,
Men Cat 4/5  ,44,78747,Richard lowell,Houston community college,Houston Community College,,255996,489.42,474.52053496748,
Men Cat 4/5  ,45,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,477.85,476.74967450998,
Men Cat 4/5  ,46,46846,William,Bonnette,Revoluzione Racing,,343552,517.54585334411,478.97881405248,
Men Cat 4/5  ,47,45496,Robert,Dole,Northwest Cycling Club,,230218,469.05,481.20795359498,
Men Cat 4/5  ,48,3288,Unknown,Rider,,,91005,413.81,483.43709313748,
Men Cat 4/5  ,49,61168,Alan,Charley,Southern Elite,,216619,450,485.66623267998,
Men Cat 4/5  ,50,75604,Jerrick,Juliette,,,398256,501.68666476351,487.89537222248,
Men Cat 4/5  ,51,44436,Kevin,Owen,,,357525,450,490.12451176498,
Men Cat 4/5  ,52,44411,George,Dias,US Military Cycling Team,,332256,466.2,492.35365130747,
Men Cat 4/5  ,53,89830,Gary,Crowell,VooDoo Racing,,8244,450,494.58279084997,
Men Cat 4/5  ,54,75583,Dennis,Sims,,,397480,508.21852594422,496.81193039247,
Men Cat 4/5  ,55,89831,Nathan,Sykora,Squadra Di Servitori,,422437,450,499.04106993497,
Men Cat 4/5  ,56,89832,Joe,Carreon,,,412202,450,501.27020947747,
Men Cat 4/5  ,57,89833,John,Pugsley,,,392427,450,503.49934901997,
Men Cat 4/5  ,58,49797,Mark,Moze,Bat City Cycling,,336002,450,505.72848856247,
Men Cat 4/5  ,59,89834,Carlos,Valdes,,,,450,507.95762810496,
Men Cat 4/5  ,60,89835,Keita,Nishiyama,Baylor University,,422481,450,510.18676764746,
Men Cat 4/5  ,61,89836,Will,Warrick,,,422780,450,512.41590718996,
Men Cat 4/5  ,62,89837,Randall,Brown,Mirage,,393179,450,514.64504673246,
Men Cat 4/5  ,63,89838,Scott,Ellison,Mirage,,391787,450,516.87418627496,
Men Cat 4/5  ,64,72781,Christian,Perez,,,394097,423.68845835262,519.10332581746,
Men Cat 4/5  ,65,89839,Pasqual,Della fera,,,441769,450,521.33246535996,
Men Cat 5  ,1,89847,Jurgen,Gruber,VooDoo Racing,,406116,500,425,
Men Cat 5  ,2,89848,Ross,Warrington,,,412605,500,434.375,
Men Cat 5  ,3,89849,Shannon,Flaherty,,,422373,500,443.75,
Men Cat 5  ,4,89850,Vitor,Zucco schizzi,BAD KITTY MEOW PHAT KAT RACING,,420701,500,453.125,
Men Cat 5  ,5,89851,Paalo,Anderson,Pedal Power Racing,,393190,500,462.5,
Men Cat 5  ,6,89852,Jeffrey,Skipper,VooDoo Racing,,415113,500,471.875,
Men Cat 5  ,7,89853,Jim,Chomko,VooDoo Racing,,335044,500,481.25,
Men Cat 5  ,8,89854,Jeffrey,Waller,,,423135,500,490.625,
Men Cat 5  ,9,89855,Adrian,Burroughs,,,422683,500,500,
Men Cat 5  ,10,89856,Duy,Tran,,,218167,500,509.375,
Men Cat 5  ,11,75608,Robert,Pollak,Bike Barn (Texas),,393708,518.76,518.75,
Men Cat 5  ,12,80689,Joseph,Speck,Louisiana Cycling,,283009,573.81533395643,528.125,
Men Cat 5  ,13,89857,Brian,Vanorman,,,418992,500,537.5,
Men Cat 5  ,14,44455,Mark,Spurlock,,,292873,500,546.875,
Men Cat 5  ,15,89858,Raymond,Bewley,,,422547,500,556.25,
Men Cat 5  ,16,89859,Adrian,Reyes,,,416832,500,565.625,
Men Cat 5  ,17,44447,Jorge,Maldonado,Tri-City Bicycles,,308015,549.66,575,
Men Masters  40+,1,44562,Andrew,Hays,VooDoo Racing,,322238,304.36,290.887,
Men Masters  40+,2,70117,Ryan,Coover,Blur Racing p/b Austin Multi-Sport,,304576,403.46,293.31055172414,
Men Masters  40+,3,82624,David,Richardson,River City Market Racing,,175088,361.17,295.73410344828,
Men Masters  40+,4,44511,John,Korioth,Driveway Series Racing,,102704,214.53,298.15765517241,
Men Masters  40+,5,46674,Danny,Hayden,FRESH Racing,,336444,361.13,300.58120689655,
Men Masters  40+,6,60078,William,Greenwood,ROL Wheels,,247257,316.61,303.00475862069,
Men Masters  40+,7,46641,Mike,Reade,Team Bicycles Inc.,,49894,368.14944238781,305.42831034483,
Men Masters  40+,8,11346,Christopher,Hamilton,PARK PLACE DEALERSHIPS,,669,350,307.85186206897,
Men Masters  40+,9,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,256.94439464737,310.2754137931,
Men Masters  40+,10,45561,James,Murff,River City Market Racing,,234056,350,312.69896551724,
Men Masters  40+,11,48348,Lester,Carson,Colonel's /Sho-Air,,6311,350,315.12251724138,
Men Masters  40+,12,45497,Doug,Allen,Violet Crown Sports Assoc,,209463,307.17,317.54606896552,
Men Masters  40+,13,44530,Oktay,Demirdal,ROL Wheels,,272797,355.27,319.96962068966,
Men Masters  40+,14,22282,Thomas,Bain,Geri Atrix,,45045,454.18,322.39317241379,
Men Masters  40+,15,46799,Derek,Whisenhunt,Corinth Cycling/Harden Racing,,180655,337.42,324.81672413793,
Men Masters  40+,16,62170,Douglas,Ray,Crest/RBM Cycling,,193283,364.8030996985,327.24027586207,
Men Masters  40+,17,46645,Stanton,Kruse,Mad Duck Racing,,54718,364.35,329.66382758621,
Men Masters  40+,18,89819,Greg,Hall,,,,350,332.08737931034,
Men Masters  40+,19,62148,Jeffrey,Burnett,Corinth Cycling/Harden Racing,,5564,317.87,334.51093103448,
Men Masters  40+,20,76297,Gregg,Goodwin,TBi - Dedicated Race Team,,126267,419.22,336.93448275862,
Men Masters  40+,21,3369,Michael,Brown,McKinney Velo Club,,306772,320.94,339.35803448276,
Men Masters  40+,22,43442,Luis,Acosta,ROL Wheels,,286514,350,341.7815862069,
Men Masters  40+,23,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,383.4,344.20513793103,
Men Masters  40+,24,28378,Patrick,Dougherty,ThinkFinance Racing,,340458,428.38,346.62868965517,
Men Masters  40+,25,44422,Jonathan,Jennings,Knobbies & Slicks,,366242,378.45392666227,349.05224137931,
Men Masters  40+,26,62163,Daniel,Piercy,Violet Crown Sports Assoc,,377520,408.54,351.47579310345,
Men Masters  40+,27,44640,Ronald,Medlock,ROL Wheels,,338732,297.44057142857,353.89934482759,
Men Masters  40+,28,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,294.39,356.32289655172,
Men Masters  40+,29,45516,Jorge,Martinez,ROL Wheels,,207362,350,358.74644827586,
Men Masters  40+,30,70125,Scott,Yates,ROL Wheels,,66142,378.90233764395,361.17,
Men Masters  40+,31,45549,Charles,Bippert,ROL Wheels,,286614,407.69,363.59355172414,
Men Masters  40+,32,44376,Rick,Francis,Mirage,,294255,415.09,366.01710344828,
Men Masters  40+,33,44503,George,Steeves,Tuneros Racing Team,,225431,391.57,368.44065517241,
Men Masters  40+,34,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,327.94,370.86420689655,
Men Masters  40+,35,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,426.25884469452,373.28775862069,
Men Masters  40+,36,76301,Ray,Healy,Corinth Cycling/Harden Racing,,82398,377.20720443975,375.71131034483,
Men Masters  40+,37,44561,Weston,Giunta,Violet Crown,,306073,436.22,378.13486206897,
Men Masters  40+,38,44414,William,Neale,Violet Crown Sports Assoc,,277905,350,380.5584137931,
Men Masters  40+,39,49811,Richard,Tatlow,Driveway Series Racing,,215988,394.41,382.98196551724,
Men Masters  40+,40,75575,Jeff,Paulsen,Blur Racing p/b Austin Multi-Sport,,73972,430.34,385.40551724138,
Men Masters  40+,41,45547,Geoffrey,Maguire,VooDoo Racing,,287337,410.06,387.82906896552,
Men Masters  40+,42,70127,Jonathan,Snow,A Bloc,,59044,447.56,390.25262068966,
Men Masters  40+,43,44500,Spencer,Jewell,Geri Atrix,,110566,506.57511263045,392.67617241379,
Men Masters  40+,44,44496,Joe,Udell,Driveway Series Racing,,90097,433.52,395.09972413793,
Men Masters  40+,45,51278,Lee,Keeling,Boneshaker Project,,367099,450.48,397.52327586207,
Men Masters  40+,46,44387,Carey,Jung,Violet Crown,,270958,350,399.94682758621,
Men Masters  40+,47,92177,Mike,Herrick,Dallas Bike Works,,55917,350,402.37037931034,
Men Masters  40+,48,44504,Joe,Haas,Violet Crown,,285966,350,404.79393103448,
Men Masters  40+,49,75591,Tom,Corradino,Colavita Racing Inc.,,239847,322.99,407.21748275862,
Men Masters  40+,50,48515,Michael,Haney,Violet Crown,,45425,478.55,409.64103448276,
Men Masters  40+,51,3288,Unknown,Rider,,,91005,413.81,412.0645862069,
Men Masters  40+,52,48339,Terry,King,Austin Nationals Cycling,,313788,458.0074863208,414.48813793103,
Men Masters  40+,53,45742,Sam,Eells,Violet Crown Sports Assoc,,184961,350,416.91168965517,
Men Masters  40+,54,89820,Thomas,Ruthven,,,83891,350,419.33524137931,
Men Masters  40+,55,44408,Johnny,Cox,Tuneros Racing Team,,319778,409.77,421.75879310345,
Men Masters  40+,56,45525,Larry,Blanchard,ROL Wheels,,103849,403.47751273105,424.18234482759,
Men Masters  40+,57,49819,Phil,Durham,ROL Wheels,,237185,350,426.60589655172,
Men Masters  40+,58,89821,Ted,Arnold,Mellow Johnny's Cycling Team,,96875,350,429.02944827586,
Men Masters  40+,59,48472,Dave,Mclaughlin,Blur Racing p/b Austin Multi-Sport,,274610,350,431.453,
Men Masters  50+,1,46641,Mike,Reade,Team Bicycles Inc.,,49894,368.14944238781,306.70817534321,
Men Masters  50+,2,48348,Lester,Carson,Colonel's/Sho-air,,6311,350,311.43442665434,
Men Masters  50+,3,45497,Doug,Allen,Violet Crown Sports Assoc,,209463,307.17,316.16067796546,
Men Masters  50+,4,22282,Thomas,Bain,Geri Atrix,,45045,454.18,320.88692927658,
Men Masters  50+,5,46645,Stanton,Kruse,Mad Duck Racing,,54718,364.35,325.61318058771,
Men Masters  50+,6,93340,Gregory,Hall,,,48194,350,330.33943189883,
Men Masters  50+,7,76297,Gregg,Goodwin,TBi - Dedicated Race Team,,126267,419.22,335.06568320995,
Men Masters  50+,8,3369,Michael,Brown,McKinney Velo Club,,306772,320.94,339.79193452108,
Men Masters  50+,9,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,294.39,344.5181858322,
Men Masters  50+,10,70125,Scott,Yates,ROL Wheels,,66142,378.90233764395,349.24443714332,
Men Masters  50+,11,45549,Charles,Bippert,ROL Wheels,,286614,407.69,353.97068845444,
Men Masters  50+,12,44503,George,Steeves,Tuneros Racing Team,,225431,391.57,358.69693976557,
Men Masters  50+,13,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,426.25884469452,363.42319107669,
Men Masters  50+,14,44561,Weston,Giunta,Violet Crown,,306073,436.22,368.14944238781,
Men Masters  50+,15,44414,William,Neale,Violet Crown Sports Assoc,,277905,350,372.87569369894,
Men Masters  50+,16,45547,Geoffrey,Maguire,VooDoo Racing,,287337,410.06,377.60194501006,
Men Masters  50+,17,70127,Jonathan,Snow,A Bloc,,59044,447.56,382.32819632118,
Men Masters  50+,18,44500,Spencer,Jewell,Geri Atrix,,110566,506.57511263045,387.05444763231,
Men Masters  50+,19,44496,Joe,Udell,Driveway Series Racing,,90097,433.52,391.78069894343,
Men Masters  50+,20,51278,Lee,Keeling,Boneshaker Project,,367099,450.48,396.50695025455,
Men Masters  50+,21,44387,Carey,Jung,Violet Crown,,270958,350,401.23320156568,
Men Masters  50+,22,92177,Mike,Herrick,Dallas Bike Works,,55917,350,405.9594528768,
Men Masters  50+,23,44504,Joe,Haas,Violet Crown,,285966,350,410.68570418792,
Men Masters  50+,24,75591,Tom,Corradino,Colavita Racing Inc.,,239847,322.99,415.41195549905,
Men Masters  50+,25,48515,Michael,Haney,Violet Crown,,45425,478.55,420.13820681017,
Men Masters  50+,26,45742,Sam,Eells,Violet Crown Sports Assoc,,184961,350,424.86445812129,
Men Masters  50+,27,49819,Phil,Durham,ROL Wheels,,237185,350,429.59070943241,
Men Pro/Cat 1/2/3  ,1,38950,Heath,Blackgrove,Boneshaker Project,,366920,164.21,167.15533333333,
Men Pro/Cat 1/2/3  ,2,46621,Bret,Crosby,,,69378,170.73,172.30757575758,
Men Pro/Cat 1/2/3  ,3,44456,Elkin,Arteaga,Dallas BIke Works,,276550,218.81,177.45981818182,
Men Pro/Cat 1/2/3  ,4,73370,Robbie,Chrisman,787 Racing,,393989,360.7,182.61206060606,
Men Pro/Cat 1/2/3  ,5,25058,Brant,Speed,Driveway Series Racing,,240584,200.42,187.7643030303,
Men Pro/Cat 1/2/3  ,6,69592,Justin,Stanley,ELBOWZ Racing,,386614,273.46,192.91654545455,
Men Pro/Cat 1/2/3  ,7,89822,Ryan,Wohlrabe,Bicycle-Heaven,,264404,200,198.06878787879,
Men Pro/Cat 1/2/3  ,8,44480,Ruarri,Day-stirrat,787 Racing,,257640,282.07,203.22103030303,
Men Pro/Cat 1/2/3  ,9,44570,Mitchell,Sides,Alchemy Racing Team - Texas,,349270,337.43,208.37327272727,
Men Pro/Cat 1/2/3  ,10,44732,Kevin,Kimbell,Blur Racing p/b Austin Multi-Sport,,301110,200,213.52551515152,
Men Pro/Cat 1/2/3  ,11,44607,Carson,Lange,VooDoo U23,,349134,200,218.67775757576,
Men Pro/Cat 1/2/3  ,12,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,228.85,223.83,
Men Pro/Cat 1/2/3  ,13,44460,Christopher,Powers,Matrix/RBM,,63195,177.8,228.98224242424,
Men Pro/Cat 1/2/3  ,14,32580,Brian,Sheedy,,,161043,213.44,234.13448484848,
Men Pro/Cat 1/2/3  ,15,44740,Robert,Kane,Bicycle Heaven / PVA,,104842,257.36,239.28672727273,
Men Pro/Cat 1/2/3  ,16,152441,Chris,Carlson,Matrix/RBM,,6135,206.45,244.43896969697,
Men Pro/Cat 1/2/3  ,17,44742,Matthew,Gosling,Team Party Time,,303626,246.04,249.59121212121,
Men Pro/Cat 1/2/3  ,18,44770,Matthew,Kessing,Austinbikes/Revenant,,282150,200,254.74345454545,
Men Pro/Cat 1/2/3  ,19,40363,Brian,Odonnell,Bayou City Racing,,331128,272.11,259.8956969697,
Men Pro/Cat 1/2/3  ,20,70310,Ben,Williams,DNA Racing,,367746,400.23,265.04793939394,
Men Pro/Cat 1/2/3  ,21,3891,Eben,Kellogg,Chicken and Waffles Racing,,119334,282.56,270.20018181818,
Men Pro/Cat 1/2/3  ,22,46728,Evan,Bybee,DNA Racing,,226469,260.53,275.35242424242,
Women Cat 4  ,1,88578,Emily,Vandyken,Velo Gold Racing,,408322,707.8585,466.5874260584,
Women Cat 4  ,2,44793,Joy,Brott,Tri-City Bicycles,,217109,501.12970833333,485.64636519292,
Women Cat 4  ,3,85769,Caitlin,Standifer,BAD KITTY MEOW PHAT KAT RACING,,411432,420.15517706155,504.70530432743,
Women Cat 4  ,4,89887,Carolyn,Defoore,Bicycle Sport Shop Road Team,,137837,600,523.76424346194,
Women Cat 4  ,5,76940,Melissa,Monosoff,FCS|Cycling: p/b Zngine  + Mr. Restore,,381196,545.64944246103,542.82318259646,
Women Cat 4  ,6,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,600,561.88212173097,
Women Cat 4  ,7,76611,Angela,Streadwick,Midwestern State University,,395242,603.48,580.94106086549,
Women Cat 4  ,8,76610,Cinthia,Pedraza,Texas State Cycling,,390220,586.77,600,
Women Cat 4  ,9,38726,Amanda,Gannon,Austin Flyers Women's Cycling,,290119,534.01,619.05893913451,
Women Cat 4  ,10,3288,Unknown,Rider,,,91005,413.81,638.11787826903,
Women Cat 4  ,11,84849,Karensam,Bolen,BAD KITTY MEOW PHAT KAT RACING,,394931,613.08626417632,657.17681740354,
Women Cat 4  ,12,89889,Casey,Poe,BAD KITTY MEOW PHAT KAT RACING,,407234,600,676.23575653806,
Women Cat 4  ,13,88572,Lauren,Smith,Austin Flyers Women's Cycling,,408346,510.11791666667,695.29469567257,
Women Cat 4  ,14,89890,Juliana,Burroughs,,,422706,600,714.35363480708,
Women Cat 4  ,15,89891,Dorea,Wilder,Austin Flyers Women's Cycling,,402543,600,733.4125739416,
Women Pro/Cat 1/2/3/4  ,1,46708,Lauren,Stephens,Team TIBCO II,,288678,289.14,349.28483333333,
Women Pro/Cat 1/2/3/4  ,2,88578,Emily,Vandyken,Velo Gold Racing,,408322,707.8585,354.49235296391,
Women Pro/Cat 1/2/3/4  ,3,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,458.81,359.69987259448,
Women Pro/Cat 1/2/3/4  ,4,44343,Jennifer,Mix,787 Racing,,289080,396.1,364.90739222505,
Women Pro/Cat 1/2/3/4  ,5,44353,Kim,Jennings,Bicycles Outback Racing/LifeVantage,,222697,377.86,370.11491185562,
Women Pro/Cat 1/2/3/4  ,6,89892,Eryn,Wike,ThinkFinance Racing,,321944,400,375.32243148619,
Women Pro/Cat 1/2/3/4  ,7,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,410.94,380.52995111677,
Women Pro/Cat 1/2/3/4  ,8,46144,Melinda,Spratt,FCS|Cycling: p/b Zngine  + Mr. Restore,,296729,400.92,385.73747074734,
Women Pro/Cat 1/2/3/4  ,9,44793,Joy,Brott,Tri-City Bicycles,,217109,501.12970833333,390.94499037791,
Women Pro/Cat 1/2/3/4  ,10,85769,Caitlin,Standifer,BAD KITTY MEOW PHAT KAT RACING,,411432,420.15517706155,396.15251000848,
Women Pro/Cat 1/2/3/4  ,11,89887,Carolyn,Defoore,Bicycle Sport Shop Road Team,,137837,400,401.36002963906,
Women Pro/Cat 1/2/3/4  ,12,76940,Melissa,Monosoff,FCS|Cycling: p/b Zngine  + Mr. Restore,,381196,545.64944246103,406.56754926963,
Women Pro/Cat 1/2/3/4  ,13,45685,Celina,Richardson,River City Market Racing,,255934,449.88,411.7750689002,
Women Pro/Cat 1/2/3/4  ,14,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,400,416.98258853077,
Women Pro/Cat 1/2/3/4  ,15,76611,Angela,Streadwick,Midwestern State University,,395242,603.48,422.19010816135,
Women Pro/Cat 1/2/3/4  ,16,89893,Madeleine,Steele,Hotter'N Hell Hundred,,414071,400,427.39762779192,
Women Pro/Cat 1/2/3/4  ,17,44347,Amber,Vredenburg,T3Multisports Cycling,,251058,458.26,432.60514742249,
Women Pro/Cat 1/2/3/4  ,18,76610,Cinthia,Pedraza,Texas State Cycling,,390220,586.77,437.81266705306,
