Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,7,15,645.50986613636,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,7,12,650,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,10,12,660.69225310814,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,10,10,718.91555,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,DNF,31,585.76071428571,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,30,47,517.37199519208,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,13,17,646.55445440708,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,6,14,571.00522508272,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX F,24,25,600.98119664418,
Frozen Four Training series Day 4,2019-03-24,B Race,42,57,515.53830357143,
Bucknell Cycling Classic - RR,2019-03-30,Women C Collegiate,5,7,611.41502679062,
Bucknell Cycling Classic - Crit,2019-03-31,Women C Collegiate,4,7,599.5,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 5,21,35,516.43579192617,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate C,6,6,640.2085373976,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate C,5,6,598.03066666667,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate C,6,6,599.13806501008,
ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate C,8,10,634.04775978535,
ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate C,1,9,524.883,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club F,29,30,662.89533970786,
