Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,16,50,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,14,34,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,46,134,500,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,9,45,462.14818649511,
Mystic Velo Criterium,2010-05-16,Cat. 5                                ,8,38,434.20109749269,
Purgatory Road Race,2010-06-19,Men 5 35+                 ,4,47,422.29724209971,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 46+                               ,4,18,421.18924256487,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,61,88,434.85373125,
Witches Cup,2010-08-11,Men 4/5                                           ,48,70,548.26214253897,
Fall River Criterium,2010-08-15,CAT 4,20,43,390.70560887828,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,15,79,390.83079059829,
Jamestown Classic,2011-10-10,4 Men                                             ,17,64,401.24493012951,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,14,27,400,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),55,89,422.38809470826,
Quabbin RR,2012-04-28,Masters 50 +,95,101,458.23270600831,
Witches Cup,2012-08-8,Men 3/4                                           ,DNF,97,498.63054263566,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,7,16,403.86923136076,
Mystic Velo Criterium,2013-04-6,Cat4,13,18,449.9230952381,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,33,85,414.15446441693,
