First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Sorrells,Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,16,21,440.03614419737,
Matthew,Sorrells,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,18,24,436.50866448885,
Matthew,Sorrells,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,46,59,359.0249365254,
Matthew,Sorrells,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,37,45,462.93312028051,
Matthew,Sorrells,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  4/5,14,17,529.32984594797,
Matthew,Sorrells,Greenville Spring Series,2023-02-19,Masters 40+ Open,26,26,426.21360638776,
Matthew,Sorrells,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,39,51,536.6240601708,
Matthew,Sorrells,Carolina Championship Criterium,2022-08-13,Men Cat 5,3,9,462.04966607596,
Matthew,Sorrells,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,19,26,480.30450742713,
Matthew,Sorrells,Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,18,32,500.80682810621,
Matthew,Sorrells,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,40,54,522.75519562069,
Matthew,Sorrells,Sunny King Criterium,2022-04-9,Men Senior Cat 5,10,17,512.00313173969,
