Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,29,113,320.9375,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,20,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,7,104,304.0625,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,34,87,348.75,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,33,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,18,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,19,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,21,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,10,86,,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,12,74,315.61054656196,
Saturday Crits,2010-05-29,Men 3   ,12,51,296.90444381687,
Bound Brook Criterium,2010-05-30,Men 3/4   ,37,69,324.89201612783,
Tour of Somerville,2010-05-31,Women 1/2   ,12,60,315.89359913793,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,4,60,343.37244444444,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,4,60,343.37244444444,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,4,60,343.37244444444,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,7,58,369.26595800268,
CU Stazio Criterium,2012-03-11,Women Pro/1/2/3 Senior  (45 Minutes),2,24,336.63322646829,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,53,87,365.20938736894,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,37,75,367.905955454,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,21,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,DNF,62,414.09103189861,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,16,47,338.08912121212,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,13,50,321.03183333333,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,16,34,268.42316647216,
Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 35+,2,13,310.82111111111,
The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2 Senior ,1,12,287.08183333333,
Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,2,19,289.24725925926,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women P/1/2  ,3,11,320.159,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,19,66,309.28564890687,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,30,57,351.54149691358,
Dutchtown Classic,2013-05-12,Women Pro/1/2,25,47,377.35483333333,
Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,3,17,315.425,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,14,73,302.0835308642,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,40,75,373.55028645833,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,36,75,372.39555555556,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,15,45,316.86711111111,
Sonic Boom Race,2014-06-8,Women MW  35+  ,DNF,12,549.98177759131,
29th Annual Longmont Criterium,2015-07-12,Women SW P-12,4,15,361.04885714286,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,11,53,301.00994202899,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW P-1,2,3,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women MW 40+,7,14,429.38178571429,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,20,35,489.08038194444,
