First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Maino,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,48,26,600.10036363636,
Martin,Mrugal,Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,61,36,531.91884615385,
Martin,Mrugal,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,4,24,316.60258948149,
John,Paproski,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,13,49,419.68215873016,
John,Paproski,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,17,48,433.0627815735,
Martin,Mrugal,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,37,64,462.64365079365,
Martin,Mrugal,Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,6,32,375.492734375,
John,Capaldo,NJ Masters Road Race Championship,2017-05-21,Men Masters 65+,3,6,,
John,Paproski,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,9,42,363.4722,
Martin,Mrugal,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,19,50,370.04305839727,
John,Capaldo,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,45,59,489.03926388889,
Martin,Mrugal,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,16,41,376.75247222222,
John,Capaldo,Ronde Van Mullica,2017-04-2,Men Masters 55+,42,49,528.24147222222,
John,Paproski,Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,16,22,453.7898014327,
John,Paproski,Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,18,22,451.38878787879,
John,Paproski,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,17,27,456.82054250437,
John,Paproski,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,25,30,522.3454336498,
John,Capaldo,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,22,28,490.23271794872,
Joseph,Manacchio,Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,14,20,461.515946875,
Joseph,Manacchio,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,6,23,349.56436363636,
Joseph,Manacchio,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,1,33,298.17433333333,
Joseph,Manacchio,Ambler Criterium,2016-08-13,Men 55-59 Masters,12,19,425.61951388889,
Joseph,Manacchio,Cycledrome Criterium,2016-07-30,Men 55-59 Masters,18,36,439.03460185185,
Joseph,Manacchio,Grandview Grand Prix,2016-07-23,Men 55+ Masters,1,21,303.46416666667,
Joseph,Manacchio,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,43,47,507.31546167169,
Martin,Mrugal,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,8,21,354.875234375,
Matt,Mckenzie,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,13,59,395.25481142857,
James,Maino,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,52,59,518.25056,
John,Paproski,Brownstown Road Race,2016-06-25,Men 55+,32,39,463.8492037037,
John,Paproski,Brownstown Road Race,2016-06-25,Men 55+/65+,33,40,451.91228070175,
Todd,Schwartz,Brownstown Road Race,2016-06-25,Men 45+,14,29,367.83936131651,
Martin,Mrugal,Race Avenue Criterium,2016-06-19,Men 45-54 Masters,17,51,386.91858725137,
Joseph,Manacchio,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,5,44,338.04964285714,
Joseph,Manacchio,Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,24,28,483.80705128205,
Joseph,Manacchio,Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,12,26,425.0569609786,
Joseph,Manacchio,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,30,33,501.60890625,
John,Paproski,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,17,56,364.4541190188,
James,Maino,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,51,56,483.41609812241,
James,Maino,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,35,84,377.68512756142,
John,Paproski,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,84,84,514.36372124771,
John,Paproski,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,30,46,448.57552173913,
John,Capaldo,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 65+,2,4,,
Joseph,Manacchio,Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,1,29,339.66283333333,
Martin,Mrugal,Smoketown Airport Criterium,2016-05-14,Men 35+ Master,14,17,404.6004921875,
Joseph,Manacchio,Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,4,21,351.07071666667,
Martin,Mrugal,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,38,80,411.67525208333,
Joseph,Manacchio,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,13,34,390.02166666667,
Dean,Molle,Allamuchy Time Trial,2016-04-16,Men Masters 55+,8,29,364.16591666667,
David,Iglewicz,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,74,77,438.01936842105,
Joseph,Manacchio,Farmersville Road Race™,2016-04-16,Men 55+,1,31,352.64427713106,
Todd,Schwartz,Farmersville Road Race™,2016-04-16,Men 45+,8,43,313.88891287285,
Martin,Mrugal,Farmersville Road Race™,2016-04-16,Men 45+,16,43,365.70507550778,
David,Iglewicz,Farmersville Road Race™,2016-04-16,Men 35+,31,32,409.94868229167,
Joseph,Manacchio,Ronde Van Mullica,2016-04-3,Men Masters 45+,11,27,365.10665384615,
David,Iglewicz,Ronde Van Mullica,2016-04-3,Men Masters 35+,6,18,334.04834335343,
Joseph,Manacchio,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,999,79,497.86529657831,
Martin,Mrugal,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,38,69,350.83527777778,
Martin,Mrugal,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,7,34,346.11429174379,
Joseph,Manacchio,Pedal Power Road Race Series,2016-03-13,Men Master 35+,31,31,446.51233333333,
Joseph,Manacchio,Pedal Power Road Race Series,2016-03-13,Men Master 45+,2,38,305.36363157895,
Joseph,Manacchio,FYBO Criterium,2016-03-6,Men 45+ Masters,13,17,430.34367708333,
Joseph,Manacchio,Jamestown Classic,2015-10-12,Men Master 55+,999,47,571.52025,
Joseph,Manacchio,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 55+,1,14,323.71116666667,
Gary,Eveland,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,22,24,512.0144,
Brian,Mcandrews,University Road Race,2015-08-23,Men Master 55+,5,13,360.43022415743,
Joseph,Manacchio,Pinecone Circuit Road Race,2015-08-16,Men Master 55+,1,32,314.83716666667,
Brian,Mcandrews,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,6,45,334.740875,
Joseph,Manacchio,AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,9,52,348.78916117216,
John,Paproski,AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,39,52,432.32742307692,
Joseph,Manacchio,AMBLER CRITIUM,2015-08-15,Men 55+ Masters,2,19,305.39607407407,
John,Paproski,AMBLER CRITIUM,2015-08-15,Men 55+ Masters,15,19,449.5562037037,
Joseph,Manacchio,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,20,41,363.51284166667,
Martin,Mrugal,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,26,41,390.73579166667,
Martin,Mrugal,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,15,19,418.35898148148,
Joseph,Manacchio,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,5,19,360.02851851852,
Brian,Mcandrews,Liberty Criterium,2015-07-26,Men 45+ MASTERS,1,44,324.92383333333,
John,Paproski,Liberty Criterium,2015-07-26,Men 45+ MASTERS,5,44,348.56278787879,
Joe,Hamilton,Liberty Criterium,2015-07-26,Men 45+ MASTERS,9,44,372.20174242424,
Gary,Eveland,Liberty Criterium,2015-07-26,Men 45+ MASTERS,19,44,431.29912878788,
David,Iglewicz,Liberty Criterium,2015-07-26,Men 1-23,13,53,313.91056593407,
Joseph,Manacchio,Liberty Criterium,2015-07-26,Men Cat 3,2,43,301.09042705971,
Martin,Mrugal,PA State TT Champs,2015-07-25,Men 50-54 MASTER,2,8,330.96297135679,
Joseph,Manacchio,PA State TT Champs,2015-07-25,Men 55-59 MASTER,3,19,334.95411111111,
David,Iglewicz,PA State TT Champs,2015-07-25,Men 40-44 MASTER,3,7,305.326,
Gary,Eveland,Cycledrome Criterium,2015-07-18,Men 55+ Masters,10,26,412.84116346154,
Gary,Eveland,Cycledrome Criterium,2015-07-18,Men 45+ Masters,29,50,427.04818666667,
Joseph,Manacchio,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,1,47,305.218,
Gary,Eveland,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,16,47,425.50607453416,
Brian,Mcandrews,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,46,47,473.62130434783,
Martin,Mrugal,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,4,75,325.58117889318,
Brian,Mcandrews,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,7,75,342.07969111969,
Joe,Hamilton,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,16,75,391.57522779923,
John,Paproski,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,58,75,424.57225225225,
Joseph,Manacchio,Brownstown Road Race,2015-06-27,Men 55-59 Masters,1,15,351.62233333333,
John,Paproski,Race Avenue Criterium,2015-06-21,M 55+,17,19,522.7170625,
Joseph,Manacchio,Race Avenue Criterium,2015-06-21,M 55+,19,19,522.7170625,
Matt,Mckenzie,Race Avenue Criterium,2015-06-21,M 45+,18,31,403.23735555556,
Gary,Eveland,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,32,67,460.51165819449,
Brian,Mcandrews,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,37,60,352.0418391495,
Joseph,Manacchio,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,42,55,412.459,
David,Iglewicz,Philadelphia Amateur Time Trial,2015-06-6,Men 35+ Master,7,10,310.09254436877,
Joseph,Manacchio,Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,1,17,309.42266666667,
Dean,Molle,Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,7,18,354.09421825486,
Todd,Schwartz,Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,10,18,381.84440991322,
Joseph,Manacchio,Steel City Showdown,2015-05-31,Men Masters 55+ Cat 1/2/3/4,3,17,343.84035714286,
Brian,Mcandrews,Mount Joy Road Race,2015-05-30,Men 55-59 Masters,1,15,312.73110858423,
Gary,Eveland,Mount Joy Road Race,2015-05-30,Men 55-59 Masters,6,15,382.13745959549,
Martin,Mrugal,Mount Joy Road Race,2015-05-30,Men 45-49 Masters,6,20,319.4388111452,
Joseph,Manacchio,BullEd Criterium,2015-05-17,Men Master 50+,1,14,308.42816666667,
Joseph,Manacchio,Action Wheels Time Trial,2015-05-17,Men Master 50+,2,9,334.37,
Joseph,Manacchio,Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,6,31,368.57940625,
Gary,Eveland,Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,28,31,451.3135,
Brian,Mcandrews,Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,9,51,325.12208346848,
Martin,Mrugal,Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,10,51,327.94879090539,
Joe,Hamilton,Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,15,51,342.08232808992,
Richard,Leibfried,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,23,59,355.63225862069,
Martin,Mrugal,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,30,59,372.59,
James,Maino,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,35,59,384.70267241379,
Joseph,Manacchio,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,1,31,314.45183333333,
Gary,Eveland,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,12,31,379.77582222222,
Joseph,Manacchio,Saddle Sore Criterium,2015-04-12,Men Master 50+ Cat 1/2/3/4,2,11,325.89659208173,
Martin,Mrugal,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,18,38,364.74749499753,
Joe,Hamilton,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,20,38,373.76,
Richard,Leibfried,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,26,38,400.79751500741,
Brian,Mcandrews,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,1,26,313.50266666667,
Joseph,Manacchio,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,2,26,321.98015384615,
Brian,Mcandrews,Morgantown Road Race,2015-04-4,Men Masters 50+,7,15,363.35593407225,
Martin,Mrugal,Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,9,19,329.542375,
Joseph,Manacchio,Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,3,22,343.49909090909,
John,Paproski,Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,14,22,448.85759090909,
Martin,Mrugal,Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,5,21,301.3820625,
Joe,Hamilton,Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,18,21,384.88725,
John,Paproski,Ronde Van Mullica,2015-03-29,Men 45+ Master,53,57,,
Joseph,Manacchio,Douleur en la Cul Circuit,2015-03-28,Men Master 50+ Cat 1/2/3/4,2,12,354.65458333333,
Joseph,Manacchio,Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,2,24,342.77732350843,
Joseph,Manacchio,Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,4,42,307.85025859788,
Joseph,Manacchio,Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,14,25,388.19570833333,
Michael,Csuy,Deep Blue Time Trial,2014-10-4,Men 45+ MASTER,2,10,326.31103851852,
Joseph,Manacchio,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,2,21,312.21805,
Joe,Hamilton,Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,4,26,288.40474358974,
Brian,Mcandrews,Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,8,26,311.55084615385,
Richard,Leibfried,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,16,36,397.51458333333,
Joseph,Manacchio,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,18,21,446.484125,
Brian,Mcandrews,Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,2,20,302.71266361489,
Brian,Mcandrews,Tour of the Catskills GC,2014-08-3,Men Master  50+,9,11,392.14365255861,
Joe,Hamilton,Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,11,43,328.3558015873,
Joseph,Piscitello,Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,21,43,413.90063492063,
David,Iglewicz,Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,21,38,389.70043859649,
Joseph,Piscitello,Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,29,38,389.70043859649,
Brian,Mcandrews,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,16,21,408.30391733239,
Joe,Hamilton,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,3,19,286.94638888889,
Martin,Mrugal,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,7,19,322.87416666667,
Richard,Leibfried,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,17,19,412.69361111111,
Joseph,Manacchio,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 55+,1,8,343.269,
David,Iglewicz,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,2,14,309.12235714286,
Brian,Mcandrews,Tour of the Catskills Stage2,2014-08-2,Men Master  50+,3,16,314.23275,
Brian,Mcandrews,Tour of the Catskills Stage1,2014-08-1,Men Master  50+,9,13,375.58855160855,
Martin,Mrugal,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  50-54,1,15,276.62368896138,
Dean,Molle,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  50-54,8,15,436.96344208159,
Joseph,Manacchio,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,4,19,340.4198101533,
David,Iglewicz,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  40-44,3,14,274.91607097592,
David,Iglewicz,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men 1-2  ,10,11,335.72369843862,
Joseph,Piscitello,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,13,59,309.98367816092,
Joseph,Piscitello,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,24,55,337.28422222222,
Joe,Hamilton,JBN Bicycle Race,2014-07-13,Men Masters  45-49,6,41,300.8225,
David,Iglewicz,JBN Bicycle Race,2014-07-13,Men Masters  35-39,7,29,291.21082491727,
Joseph,Manacchio,JBN Bicycle Race,2014-07-13,Men Masters  55-59,2,23,315.89696969697,
Richard,Leibfried,Historic Marietta Criterium,2014-07-12,Men Masters  45+,17,40,431.56939419586,
Joseph,Piscitello,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,6,86,294.88586206897,
James,Maino,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,39,86,388.33655172414,
Michael,Csuy,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,63,86,447.80517241379,
Joseph,Piscitello,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,9,30,331.77752222222,
James,Maino,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,26,30,413.86247777778,
Richard,Leibfried,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,2,39,312.75373684211,
Joseph,Piscitello,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,6,39,330.91735087719,
James,Maino,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,13,39,362.7036754386,
David,Iglewicz,Brownstown Road Race (TM),2014-06-28,Men Cat 1/2  ,5,7,320.24166666667,
Joe,Hamilton,Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,6,30,304.64943770786,
Michael,Csuy,Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,12,30,338.77636295729,
Martin,Mrugal,Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,15,30,355.83982558201,
Joseph,Manacchio,Brownstown Road Race (TM),2014-06-28,Men Masters  55-59,1,15,334.9765,
Brian,Mcandrews,Giro del Cielo - GC,2014-06-22,Men Master  45+,13,23,365.64842494777,
Joe,Hamilton,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,5,60,283.17986111111,
Richard,Leibfried,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,8,60,298.58788194444,
Joseph,Piscitello,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,54,60,514.30017361111,
James,Maino,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,58,60,514.30017361111,
David,Iglewicz,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,3,49,260.26484848485,
Joseph,Piscitello,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,13,49,454.35642424242,
Joseph,Piscitello,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,48,49,454.35642424242,
Joseph,Manacchio,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,5,40,331.96106666667,
Richard,Leibfried,Cycledrome Criterium,2014-06-21,Men Masters  45-49,17,35,418.64779411765,
Joseph,Manacchio,Race Avenue Criterium,2014-06-15,Men Masters  55-59,21,27,440.07163461538,
Martin,Mrugal,Race Avenue Criterium,2014-06-15,Men Masters  45-49,1,67,263.26766666667,
Joe,Hamilton,Race Avenue Criterium,2014-06-15,Men Masters  45-49,15,67,302.91835353535,
Michael,Csuy,Race Avenue Criterium,2014-06-15,Men Masters  45-49,18,67,311.41492929293,
Joseph,Piscitello,Race Avenue Criterium,2014-06-15,Men Masters  45-49,24,67,385.05191919192,
Richard,Leibfried,Race Avenue Criterium,2014-06-15,Men Masters  45-49,44,67,385.05191919192,
Brian,Mcandrews,Berkshire Cycling Classic,2014-06-14,Men Master  40+,54,59,435.68975271711,
Joe,Hamilton,Historic Riverton Criterium,2014-06-8,Men Masters  45+,6,25,309.87581944444,
Brian,Mcandrews,Historic Riverton Criterium,2014-06-8,Men Masters  45+,9,25,324.33761111111,
Brian,Mcandrews,Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,29,49,392.86291666667,
Brian,Mcandrews,NJ State RR Champs,2014-06-1,Men Cat 3  ,29,66,386.22463131313,
Joseph,Manacchio,NJ State RR Champs,2014-06-1,Men Cat 3  ,66,66,386.22463131313,
Michael,Csuy,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,2,21,292.82704836196,
Joe,Hamilton,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,9,21,363.01825769032,
Dean,Molle,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,11,21,383.07288892699,
David,Iglewicz,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 35+ MASTER,8,16,321.04519153101,
Joseph,Manacchio,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,3,24,328.31291666667,
John,Dalzell,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,7,24,353.43975,
Joseph,Manacchio,SoYoCo Circuit Race,2014-05-17,Men 55+ (no Cat 5),1,17,319.90316666667,
Joe,Hamilton,SoYoCo Circuit Race,2014-05-17,Men 45+ (no Cat 5),4,17,322.28754265726,
Joseph,Piscitello,SoYoCo Circuit Race,2014-05-17,Men 45+ (no Cat 5),7,17,352.15061416102,
Joe,Hamilton,Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,2,27,261.816,
Joe,Hamilton,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,4,46,309.90738315326,
Michael,Csuy,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,5,46,313.32067753769,
Richard,Leibfried,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,8,46,323.56056069095,
James,Maino,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,11,46,333.80044384421,
Joseph,Piscitello,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,13,46,340.62703261306,
Brian,Mcandrews,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,44,46,446.43915853012,
Matt,Mckenzie,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,46,46,453.26574729897,
Joseph,Manacchio,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,1,23,284.52616666667,
Joseph,Manacchio,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,3,69,306.79266666667,
Joe,Hamilton,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,6,69,315.11741666667,
Michael,Csuy,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,7,69,317.89233333333,
Richard,Leibfried,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,12,69,331.76691666667,
James,Maino,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,15,69,340.09166666667,
Joseph,Piscitello,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,19,69,351.19133333333,
Brian,Mcandrews,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,67,69,484.38733333333,
Matt,Mckenzie,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,69,69,489.93716666667,
Michael,Csuy,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,29,41,349.98206666667,
Brian,Mcandrews,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,37,41,387.31413333333,
Dean,Molle,Turkey Hill Country Classic,2014-05-3,Master 50+,13,45,344.03492424242,
Randy,Sellari,Turkey Hill Country Classic,2014-05-3,Master 50+,28,45,408.36253787879,
Bill,Fleming,Turkey Hill Country Classic,2014-05-3,Master 50+,36,45,442.67059848485,
David,Iglewicz,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,42,47,336.82133333333,
James,Maino,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,25,72,362.29910215054,
Brian,Mcandrews,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,28,72,372.42234408602,
Joe,Hamilton,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,56,72,466.90593548387,
Joseph,Piscitello,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,57,72,470.28034946237,
Joe,Hamilton,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,20,62,307.82066071429,
Brian,Mcandrews,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,23,62,383.43936011905,
David,Iglewicz,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,37,62,383.43936011905,
Joseph,Piscitello,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,42,62,383.43936011905,
Joseph,Manacchio,Steel City Showdown,2014-04-27,Men's Masters 55+,1,19,286.74183333333,
Brian,Mcandrews,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 2/3 40+,2,11,312.96728350103,
Dean,Molle,Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,12,27,384.45659850348,
Michael,Csuy,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,38,87,328.16375025251,
Joe,Hamilton,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,5,24,283.91933333333,
Joseph,Piscitello,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,6,24,289.20691666667,
Martin,Mrugal,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,17,24,363.23308333333,
Joseph,Manacchio,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,1,20,309.3575,
Joseph,Manacchio,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,1,19,304.73066666667,
Joseph,Piscitello,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,5,70,278.1475952381,
