First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Ryan,Beach Channel Time Trial & 10k Skate Race,2024-04-13,Masters Men 50+ Road bikes,1,4,,
Keith,Ryan,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Master 40+,4,10,379.96170132584,
Willie,Payton,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,35,93,324.9560157319,
Keith,Ryan,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,7,63,281.55983640306,
Paul,Carbonara,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,23,63,338.04728558719,
Paul,Carbonara,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,2,50,297.35639819649,
Keith,Ryan,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,6,50,311.38333755131,
Willie,Payton,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,9,50,321.90354206742,
Paul,Carbonara,Verge Series,2024-03-24,Men Master 40+,11,34,322.20864178613,
Keith,Ryan,Verge Series,2024-03-24,Men Master 40+,12,34,331.90538887133,
Willie,Payton,Verge Series,2024-03-24,Men Master 40+,16,34,380.38912429735,
Paul,Carbonara,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,32,81,318.52051554894,
Willie,Payton,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,3,43,301.97904598883,
Paul,Carbonara,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,15,43,353.92310822637,
Willie,Payton,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,9,48,405.97826086957,
Keith,Ryan,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,15,48,423.58695652174,
Willie,Payton,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,17,44,441.47084977938,
Willie,Payton,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,6,12,450,
Keith,Ryan,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,51,71,372.85759888709,
Paul,Carbonara,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,23,81,424.92857142857,
Paul,Carbonara,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,36,71,406.64327858882,
Paul,Carbonara,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,34,79,439.61538461538,
Paul,Carbonara,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,21,79,421.7935731513,
Paul,Carbonara,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,41,81,450,
Jacek,Boral,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,35,27,370.50441320997,
Paul,Carbonara,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,2,28,283.0530743715,
Willie,Payton,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,6,28,325.69990201995,
Jacek,Boral,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,8,28,347.02331584417,
Willie,Payton,Castelli Cup,2023-08-12,Men Master 40+,10,51,288.9445835375,
Paul,Carbonara,Castelli Cup,2023-08-12,Men Master 40+,12,51,299.68785351171,
Keith,Ryan,Castelli Cup,2023-08-12,Men Master 40+,14,51,310.43112348592,
Jacek,Boral,Castelli Cup,2023-08-12,Men Master 40+,28,51,353.40420338275,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,18,47,281.80839657208,
Keith,Ryan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,33,33,509.44434690527,
Willie,Payton,QCW Summer Slam,2023-08-6,Men Master 45+,16,49,358.43635781508,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,17,50,280.07603729031,
Willie,Payton,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,10,29,385.41523728364,
Willie,Payton,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,2,42,307.39038829724,
Willie,Payton,Castelli Cup #4,2023-07-15,Masters 40-99,13,35,333.50984245323,
Paul,Carbonara,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,3,24,326.57976824478,
Paul,Carbonara,Giro del Cielo Road Race,2023-07-9,Men Master 55+,3,27,302.63031326344,
Keith,Ryan,Giro del Cielo Road Race,2023-07-9,Men Master 55+,13,27,396.5263656241,
Willie,Payton,Giro del Cielo Road Race,2023-07-9,Men Master 45+,6,24,308.85356566147,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,21,45,304.00088294278,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,29,37,313.55963172001,
Willie,Payton,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,14,64,325.07734945608,
Paul,Carbonara,CRCA Grant's Tomb Crit,2023-06-24,Men 55-64 Open,2,9,369.38068290667,
Willie,Payton,CRCA Grant's Tomb Crit,2023-06-24,Men 45-54 Open,3,13,350.45512130014,
Jacek,Boral,Castelli Cup,2023-06-17,Men Master 40+,10,44,283.25465333073,
Paul,Carbonara,Castelli Cup,2023-06-17,Men Master 40+,29,44,368.56057106467,
Willie,Payton,Castelli Cup,2023-06-17,Men Master 40+,37,44,409.99487396401,
Keith,Ryan,Castelli Cup,2023-06-17,Men Master 40+,39,44,424.61874557554,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,22,62,319.87193485128,
Willie,Payton,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,24,45,367.84606379984,
Willie,Payton,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,13,55,359.69927501641,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,37,63,332.15306195846,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,53,70,319.12882898814,
Keith,Ryan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,37,72,413.34635825955,
Willie,Payton,78th Tour of Somerville,2023-05-30,Men Master 40+,60,99,403.25350387419,
Keith,Ryan,78th Tour of Somerville,2023-05-30,Men Master 55+,30,74,408.4447904235,
Willie,Payton,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,16,62,321.43850827053,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,44,64,325.49409002673,
Keith,Ryan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,78,81,479.74663957657,
Willie,Payton,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,32,73,405.63425343078,
Jacek,Boral,CRCA Bear Mountain Classic,2023-05-7,Men 45+,69,40,524.50245586234,
Willie,Payton,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,57,32,428.13257861913,
Jacek,Boral,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,33,70,290.77048530776,
Willie,Payton,Castelli Cup,2023-04-9,Men Master 40+,6,54,291.64172356156,
Paul,Carbonara,Castelli Cup,2023-04-9,Men Master 40+,23,54,323.4445082646,
Keith,Ryan,Castelli Cup,2023-04-9,Men Master 40+,25,54,323.4445082646,
Jacek,Boral,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,59,92,296.29632354489,
Keith,Ryan,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,84,92,332.49860836885,
Paul,Carbonara,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,188,92,340.98351887447,
Willie,Payton,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,11,25,395.1681433769,
Willie,Payton,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,5,16,362.55055478862,
Willie,Payton,Castelli Cup,2023-03-12,Men Master 40+,15,76,306.13204810584,
Paul,Carbonara,Castelli Cup,2023-03-12,Men Master 40+,45,76,338.38498968246,
Keith,Ryan,Castelli Cup,2023-03-12,Men Master 40+,136,76,437.60118138958,
Willie,Payton,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,8,20,377.53085388618,
Willie,Payton,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,7,40,316.38013067418,
Willie,Payton,Greenville Spring Series,2023-02-19,Masters 50+ Open,5,33,339.10238700689,
Willie,Payton,Greenville Spring Series,2023-02-18,Masters 50+ Open,22,25,434.18421394336,
Willie,Payton,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,5,24,273.29139836678,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,38,45,342.16786533522,
Willie,Payton,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,7,40,323.1842712577,
Willie,Payton,Castelli Series,2022-08-13,Men Cat 3/4,12,47,279.26156651989,
Paul,Carbonara,Castelli Series,2022-08-13,Men Cat 3/4,29,47,348.73109620261,
Willie,Payton,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,6,35,357.64705882353,
Willie,Payton,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,6,35,331.66052123929,
Willie,Payton,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,26,32,433.75,
Willie,Payton,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,3,40,308.44145013953,
Willie,Payton,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,32,42,415.70326926229,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,29,32,341.9171423392,
Willie,Payton,Castelli Series,2022-07-16,Men Cat 3/4,8,42,258.02189067688,
Paul,Carbonara,Castelli Series,2022-07-16,Men Cat 3/4,11,42,270.98669253119,
Jacek,Boral,Castelli Series,2022-07-16,Men Cat 3/4,28,42,346.61470334799,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,295.78759363823,
Willie,Payton,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,5,60,309.74104515037,
Willie,Payton,Castelli Series,2022-06-18,Men Cat 3/4,11,50,283.84263996334,
Paul,Carbonara,Castelli Series,2022-06-18,Men Cat 3/4,22,50,331.51469395911,
Jacek,Boral,Castelli Series,2022-06-18,Men Cat 3/4,36,50,364.4517494471,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,49,65,291.09783269185,
Willie,Payton,Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,13,22,367.54705740637,
Paul,Carbonara,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,5,45,269.10176463493,
Paul,Carbonara,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,25,36,300.67888227071,
Willie,Payton,Tour of Somerville,2022-05-30,Men Master 40+,8,83,296.78029760862,
Willie,Payton,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,5,39,309.26357504204,
Paul,Carbonara,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,46,69,299.59761721728,
Willie,Payton,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,6,42,328.43640076224,
Willie,Payton,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,16,52,385.59780914289,
Paul,Carbonara,CRCA Bear Mountain Classic,2022-05-7,Men Master 55+,7,15,386.67505140002,
Jacek,Boral,Castelli Series,2022-04-30,Men Masters 40+,29,50,350.39907455798,
Paul,Carbonara,Castelli Series,2022-04-30,Men Masters 40+,36,50,370.6178393939,
Jacek,Boral,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,10,51,249.91270077876,
Willie,Payton,Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 40+,2,8,340.63573270649,
Willie,Payton,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,8,47,279.62599623823,
Jacek,Boral,Castelli Series,2022-03-27,Men Masters 40+,3,35,251.23697173698,
Willie,Payton,Castelli Series,2022-03-27,Men Masters 40+,8,35,277.04469457203,
Paul,Carbonara,Castelli Series,2022-03-27,Men Masters 40+,22,35,349.30631851017,
Willie,Payton,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,16,63,248.19595886019,
Jacek,Boral,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,63,63,400.37032970837,
Jacek,Boral,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,2,54,268.06026549207,
Willie,Payton,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,23,55,281.48700913374,
Willie,Payton,CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,6,19,309.03740047461,
Paul,Carbonara,CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,8,19,324.86823452194,
Willie,Payton,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,7,17,366.88848250624,
Willie,Payton,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,31,51,319.37614380717,
Paul,Carbonara,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,90,48,454.21875442278,
Paul,Carbonara,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,31,61,298.5,
Paul,Carbonara,Castelli NY Cycling Series,2021-08-14,Masters 40+,34,50,371.00024900427,
Danny,Inoa,Castelli NY Cycling Series,2021-08-14,Masters 40+,46,50,421.31933697955,
Jacek,Boral,Castelli NY Cycling Series,2021-08-14,Masters 40+,49,50,433.89910897337,
Danny,Inoa,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,25,70,333.5,
Paul,Carbonara,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,42,70,359,
Danny,Inoa,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,42,78,201.53846153846,
Paul,Carbonara,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,57,78,213.07692307692,
Paul,Carbonara,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,46,62,373.70967741935,
Danny,Inoa,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,56,62,390.64516129032,
Paul,Carbonara,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,67,82,218.29268292683,
Jacek,Boral,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,38,44,231.57894736842,
Jacek,Boral,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,33,47,489.29558759413,
Paul,Carbonara,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,17,47,422.09352173913,
Danny,Inoa,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,32,47,484.25026086957,
Paul,Carbonara,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,42,86,444.44771052632,
Danny,Inoa,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,68,86,514.02120175439,
Danny,Inoa,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,20,36,467.74166286058,
Paul,Carbonara,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,25,36,500.21337238529,
Danny,Inoa,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,44,68,444.29722580645,
Paul,Carbonara,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,46,68,448.06843010753,
Danny,Inoa,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,23,97,371.76416666667,
Jacek,Boral,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,25,59,432.26738576954,
Jacek,Boral,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,25,40,443.06459701205,
Jacek,Boral,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,29,59,412.49359761384,
Jacek,Boral,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,34,59,445.20318965517,
Jacek,Boral,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,35,59,417.02414823669,
Willie,Payton,Electric City Classic,2019-08-24,Men Cat 1/2/3/4,2,17,354.52022916667,
Paul,Carbonara,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,45,57,477.32119230769,
Jacek,Boral,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,46,57,480.7976474359,
Jacek,Boral,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,19,43,416.91122280901,
Paul,Carbonara,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,3,71,368.72362857143,
Jacek,Boral,Capital Region Road Race,2019-07-13,Masters Men 40+,3,5,,
Danny,Inoa,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,38,69,438.47482758621,
Danny,Inoa,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,73,104,490.18707751938,
Willie,Payton,Historic Riverton Criterium,2019-06-9,Men Masters 45+,20,48,506.4796969697,
Paul,Carbonara,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,58,101,495.29752713178,
Danny,Inoa,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,75,101,542.23881007752,
Willie,Payton,Watermelon Criterium,2019-06-1,Men Masters 45+,7,30,398.03165883838,
Willie,Payton,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,17,97,341.61352962963,
Willie,Payton,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,13,51,385.97477777778,
Jacek,Boral,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,26,25,536.46038888889,
Willie,Payton,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Masters 40+,2,4,,
Willie,Payton,Downtown Walterboro Criterium,2019-05-1,Men 45+ Masters 45+ Cat 1234,7,17,407.34416666667,
Kurt,Gustafsson,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,42,100,456.43772093023,
Paul,Carbonara,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,63,100,523.45165116279,
Jacek,Boral,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,82,100,584.08330232558,
Jacek,Boral,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,3,31,341.45102586646,
Willie,Payton,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,18,29,427.43459509859,
Willie,Payton,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,26,35,486.20529411765,
Paul,Carbonara,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,65,95,480.42931818182,
Willie,Payton,Castelli NY Cycling Series,2019-04-14,Men Masters Open,18,101,397.27425925926,
Paul,Carbonara,Castelli NY Cycling Series,2019-04-14,Men Masters Open,50,101,461.69796296296,
Kurt,Gustafsson,Castelli NY Cycling Series,2019-04-14,Men Masters Open,55,101,471.76416666667,
Jacek,Boral,Castelli NY Cycling Series,2019-04-14,Men Masters Open,190,101,546.25407407407,
Jacek,Boral,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,64,95,507.92203921569,
Willie,Payton,Ronde van Mullica,2019-04-7,Men Masters 40+,14,40,397.84557894737,
Willie,Payton,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,11,41,387.06316666667,
Paul,Carbonara,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,28,41,454.19078333333,
Paul,Carbonara,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,99,48,569.6037826087,
Willie,Payton,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,14,102,359.05512152778,
Paul,Carbonara,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,26,102,383.78707986111,
Kurt,Gustafsson,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,72,102,478.59292013889,
Jacek,Boral,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,82,102,499.20288541667,
Willie,Payton,Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,3,22,376.25113224161,
Willie,Payton,Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,5,14,399.94816666667,
Willie,Payton,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,24,32,549.13458676099,
Danny,Inoa,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,29,84,371.82482926829,
Willie,Payton,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,59,84,447.85214634146,
Paul,Carbonara,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Masters 35+,4,9,428.41,
Paul,Carbonara,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',4,17,362.29686666667,
Willie,Payton,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,6,17,377.35524245667,
Jacek,Boral,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,33,72,403.15386517911,
Jacek,Boral,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,44,72,424.59385894254,
Jacek,Boral,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,64,72,474.69408504551,
Paul,Carbonara,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,39,48,477.91134722222,
Willie,Payton,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,6,26,356.60505128205,
Danny,Inoa,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,26,82,386.64572058824,
Paul,Carbonara,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,46,82,418.38856372549,
Willie,Payton,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,60,82,440.60855392157,
Jacek,Boral,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,3,12,339.7841,
Willie,Payton,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,11,75,337.39154166667,
Paul,Carbonara,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,42,43,568.80182912425,
Kurt,Gustafsson,Tour of the Hilltowns,2018-07-21,Men Master  50+,18,40,422.60991459778,
Willie,Payton,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,21,91,373.04677302744,
Kurt,Gustafsson,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,44,91,434.53697399739,
Paul,Carbonara,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,68,91,498.70066196603,
Danny,Inoa,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,88,91,544.14994094382,
Jacek,Boral,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,6,17,364.86176190476,
Kurt,Gustafsson,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,21,35,423.61854243028,
Willie,Payton,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,21,35,417.97175477719,
Willie,Payton,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,16,35,414.12812049721,
Kurt,Gustafsson,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,32,35,505.66315651952,
Kurt,Gustafsson,Giro del Cielo - TT,2018-07-8,Men Masters 45+,23,36,389.0429562067,
Willie,Payton,Giro del Cielo - TT,2018-07-8,Men Masters 45+,29,36,419.7054985894,
Kurt,Gustafsson,Giro del Cielo - RR,2018-07-7,Men Masters 45+,15,52,371.28893649939,
Willie,Payton,Giro del Cielo - RR,2018-07-7,Men Masters 45+,38,52,481.39671657281,
Jacek,Boral,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Cat1/2&Masters40+ 1/2/MR,1,11,364.218,
Paul,Carbonara,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,57,86,446.63067117117,
Danny,Inoa,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,25,78,407.36968181818,
Jacek,Boral,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,45,78,451.63705555556,
Willie,Payton,Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,25,36,502.91115384615,
Willie,Payton,Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,8,24,379.555,
Willie,Payton,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,12,51,382.21258333333,
Willie,Payton,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,8,105,344.18019298246,
Kurt,Gustafsson,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,46,105,462.97285964912,
Danny,Inoa,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,54,105,487.98184210526,
Jacek,Boral,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,63,105,516.11694736842,
Paul,Carbonara,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,74,105,550.50429824561,
Jon,Orcutt,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,178,105,566.1349122807,
Danny,Inoa,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,39,43,552.60512698413,
Willie,Payton,Watermelon Criterium,2018-06-2,Men Masters 45+,5,22,377.82712962963,
Paul,Carbonara,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,16,24,419.190625,
Danny,Inoa,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,17,37,445.2617037037,
Paul,Carbonara,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,41,45,493.84811136364,
Paul,Carbonara,Tour of Somerville,2018-05-28,Men Masters 55+,52,72,539.81501470431,
Willie,Payton,Tour of Somerville,2018-05-28,Men Masters 40+,34,103,381.24124031008,
Willie,Payton,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,9,57,352.6921881174,
Jacek,Boral,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,1,34,328.15383333333,
Willie,Payton,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,7,34,362.21364583333,
Kurt,Gustafsson,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,17,34,418.98,
Paul,Carbonara,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,26,34,470.06971875,
Danny,Inoa,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,28,34,481.42298958333,
