Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Women cat 1/2/3  ,DNF,11,460,
Bicycle Haus Criterium,2012-01-28,Women Cat 1/2/3  16-99,8,8,446.84065353641,
McDowell Mt. Circuit Race,2012-02-4,Women cat 1/2  ,13,18,367.5,
Flap Jack Flats Time Trial,2012-02-5,Women Cat/1/2   (30K ),4,4,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,34,35,399.03284597765,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,29,32,387.72344121098,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,23,27,384.82163804091,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,17,17,402.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,22,23,412.66091414141,
Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3  16-99,11,15,437.40599027843,
Colossal Cave Road Race,2012-04-14,Women Pro & Cat 1 & Cat 2,DNF,10,,
Mt Lemmon Time Trial,2012-05-6,Women pro/1/2  ,3,3,,
Lake Sunapee Bike Race,2012-06-16,WOMEN PRO-1-2-3,14,14,495.81614285714,
2013 UA BioPark Blast,2013-02-2,Women Cat 1/2/3,11,12,472.81011111111,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 1/2,10,14,438.74601599984,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,20,21,468.12050204732,
Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,18,18,469.72391238098,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,17,18,434.53944444444,
Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,17,17,458.03054810143,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,21,24,464.67427609428,
Hungry Dog Criterium,2013-03-24,W-Cat 1 - 2,4,5,,
El Tour Twilight Criterium,2013-04-5,Women Cat 1/2/3,4,11,398.57166362573,
Arizona State Road Race Championship,2013-04-20,Women Cat 1/2,4,5,,
Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,2,11,394.53013333333,
Bicycle Haus Criterium,2014-01-25,Women Pro/Cat 1/2/3 45 Minutes ,7,9,476.9235,
Bicycle Haus Criterium,2014-01-25,Women A Collegiate 30 Minute ,4,10,446.93743551852,
UA Criterium,2014-02-1,Women Pro/Cat 1/2/3 50 Minutes ,DNF,12,602.205,
UA Criterium,2014-02-1,Women A Collegiate 45 Minute ,3,8,460.48550002023,
