Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2016-07-20,Men C Cat 5,6,17,461.99427656348,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,23,24,514.58486111111,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,16,24,482.082125,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,10,24,427.04148958333,
Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,20,22,559.11945454545,
Chantilly Criterium ,2017-07-9,Men Cat 5,8,33,458.4820515233,
Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,19,21,537.35466666667,
Tour de Tyson's,2017-07-22,Men Cat 5,22,54,480.86707407407,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,21,54,431.21191936105,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,39,54,507.49544772505,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,35,37,541.4437037037,
