Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,130,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,108,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,114,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,DNF,111,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,46,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,116,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,102,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,62,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,52,142,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,63,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,25,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,138,149,170.5003027153,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,172,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,109,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,88,168,133.23617017811,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,22,159,118.71519158458,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,143,151,159.18833555556,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,28,145,111.06428878163,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,20,131,142.11538461538,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,34,134,153.40163407809,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,47,128,173.00576923077,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,33,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,40,201,105.3125,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,58,199,127.09392696902,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,125,186,156.26436781609,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,136,149,187.9059238912,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,98,148,200.79935909273,
Tumacacori Road Race ,2014-03-2,Men Masters 30+,9,13,320.7608,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,18,33,350.72717708333,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,33,42,347.64675329823,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,10,42,273.8253726043,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,15,37,298.49163159401,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 35+,6,9,369.61372135417,
South Mountain Time Trial,2014-05-10,Men Masters 40+ Male  ,7,12,359.6414980537,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 40+,4,12,304.962,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,4,39,278.28987179487,
Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 1/2/3,4,8,310.56075,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,22,28,367.61761182176,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,22,28,338.36004761905,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,19,27,358.03642307692,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,21,27,364.3208189424,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 35+ Cat. 1/2/3/4,1,5,,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  40-44 Cat. Open,2,8,302.66126060155,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 40-44,2,5,,
Mt Lemmon Time Trial,2015-06-7,Men 40-44 Masters,5,6,353.91705299106,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  40+ Cat.,7,14,367.04088528139,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 1-23,15,17,376.4175,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 1-23,12,17,336.56581404028,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 1-23,14,15,397.60843209207,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 1-23,12,15,367.50514565326,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,11,31,368.37164583333,
