Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 5,4,25,421.44822757323,
Grant's Tomb Criterium,2016-03-12,Men Cat 5,DNF,70,654.83266243252,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,68,79,586.43256756757,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 45+,9,9,525.56,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,DNF,56,532.67170206529,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,63,65,537.75671875,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,62,64,553.0201464778,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,60,60,540.03919191377,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,60,65,552.35166201581,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,DNF,52,575.25336108953,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,58,59,536.05473563218,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,58,59,574.54308472194,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,53,56,569.97757142857,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,56,59,573.35343118662,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,DNF,88,586.17654149457,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,DNF,96,579.13367063492,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,17,18,446.66666666667,
