Race Name,Race Date,Category Name,Place,Total Racers,Points
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,61,70,571.87831818182,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,43,71,510.52476680953,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,55,78,526.45590707444,
Renasant Criterium at Fairpark,2019-05-25,Men Cat 4/5,15,15,536.55958617726,
Renasant Criterium at Fairpark,2019-05-25,Men Cat 5,5,11,486.09876666667,
Renasant Criterium at Fairpark,2019-05-26,Men Cat 5,4,11,461.0036,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,3,44,413.14963679899,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 35+ Cat 5,16,23,565.30579401926,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,21,26,502.342,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,DNF,35,509.01996683227,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,DNF,35,509.01996683227,
Tennessee State Criterium Championship,2021-07-25,Men Cat 4,18,26,425,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men CAT 4/5,17,38,439.34210526316,
Grant Park Criterium,2021-08-22,Men Cat 4,DNF,32,465,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 4,DNF,14,480,
Cedar Hill Crit,2022-05-8,Men Cat 4/5,25,28,512.02663422028,
Tiger Lane Crit Series,2022-07-7,Men 4/5,24,34,478.27973722383,
Tiger Lane Crit Series,2022-07-14,Men  4/5,28,41,482.61232435841,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,46,46,482.10093507953,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,58,69,529.45703805565,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,48,49,468.79598087687,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  3),11,11,492.67545787342,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  5),8,8,496.33951201925,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,63,65,455.61304116839,
