Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,1,72,144.09483333333,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,11,66,149.87323620116,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,80,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,88,201,129.79166666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,62,199,127.09392696902,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,100,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,45,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,64,148,163.07208636546,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,53,64,374.87121793909,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,21,370,,
