Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,24436,Colt,Peterson,University of Colorado Boulder,0:00:00,287772,241.46,215.016,
Men Collegiate CAT A,2,1332,Bill,Golembieski,University of Colorado Boulder,0:00:00,274222,273.58,225.806171875,
Men Collegiate CAT A,3,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,341.24,236.59634375,
Men Collegiate CAT A,4,18925,George,Simpson,Colorado State University,0:00:00,399388,243.84,247.386515625,
Men Collegiate CAT A,5,24412,Andrew,Hemesath,Colorado School of Mines,0:00:00,254826,225.75,258.1766875,
Men Collegiate CAT A,6,118817,Ian,Mcpherson,Fort Lewis College,0:00:00,282067,250,268.966859375,
Men Collegiate CAT A,7,91145,Andre,Szlendak,University of Colorado Boulder,0:00:00,406966,359.34,279.75703125,
Men Collegiate CAT A,8,24418,Taylor,Warren,Colorado State University,0:00:00,287780,316.81,290.547203125,
Men Collegiate CAT A,9,24382,Maxx,Chance,University of Colorado Boulder,0:00:00,303319,339.32,301.337375,
Men Collegiate CAT A,10,118830,Garrett,Brown,University of Colorado Boulder,0:00:00,386123,250,312.127546875,
Men Collegiate CAT A,11,26199,Chad,Young,Colorado School of Mines,0:00:00,318898,306.48,322.91771875,
Men Collegiate CAT A,12,15766,Nicolas,Jimenez,Colorado School of Mines,0:00:00,305250,305.65,333.707890625,
Men Collegiate CAT A,13,70177,Gregory,Seymour,Colorado State University,0:00:00,385701,364.27,344.4980625,
Men Collegiate CAT A,14,36880,Ben,Omalley,Colorado State University,0:00:00,324780,340.45,355.288234375,
Men Collegiate CAT A,15,1295,Lang,Reynolds,University of Colorado Boulder,0:00:00,168449,324.66,366.07840625,
Men Collegiate CAT A,16,92747,Austin,Stephens,University of Colorado Boulder,0:00:00,425382,345.25,387.65875,
Men Collegiate CAT A,17,60957,Grant,Vanhoose,Colorado State University,0:00:00,368531,421.57,387.65875,
Men Collegiate CAT A,18,43495,Ian,Whaley,Colorado State University,0:00:00,357229,335.74,387.65875,
Men Collegiate CAT A,19,29058,Lucas,Elms,Colorado State University,0:00:00,311078,329.31,387.65875,
Men Collegiate CAT A,20,46281,Quint,Berkemeier,Colorado Mesa University,0:00:00,240136,334.98251756885,387.65875,
Men Collegiate CAT A,21,29698,Spencer,Oswald,Colorado Mesa University,0:00:00,231748,287.94,387.65875,
Men Collegiate CAT A,22,46524,Kit,Recca,Colorado School of Mines,0:00:00,252699,255.54,387.65875,
Men Collegiate CAT A,23,29535,Christopher,Meier,University of Colorado Boulder,0:00:00,272368,376.95,387.65875,
Men Collegiate CAT A,24,96001,Dylan,Fox,University of Colorado Boulder,0:00:00,386420,415.54,387.65875,
Men Collegiate CAT A,25,75301,William,Tourtillot,Colorado State University,0:00:00,394377,379.84,387.65875,
Men Collegiate CAT A,26,23941,Dean,Haas,Fort Lewis College,0:00:00,271420,291.83,387.65875,
Men Collegiate CAT A,27,46483,Marcel,Davidse,University of Colorado Boulder,0:00:00,359256,332.56,387.65875,
Men Collegiate CAT A,28,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,377.07,387.65875,
Men Collegiate CAT A,29,46424,Cyrus,Pearo,University of Denver,0:00:00,375247,321.61,387.65875,
Men Collegiate CAT A,30,30857,Michael,Chifala,University of Colorado Boulder,0:00:00,311146,364.83997765309,387.65875,
Men Collegiate CAT A,31,92778,Josh,Gallen,University of Colorado Boulder,0:00:00,382797,375.09,387.65875,
Men Collegiate CAT A,32,108629,Erich,Carlson,Colorado State University,0:00:00,241483,250,387.65875,
Men Collegiate CAT A,33,63433,Edwin,Supple,Colorado School of Mines,0:00:00,370837,358.36,387.65875,
Men Collegiate CAT A,DNF,8518,Jacob,Arnold,Colorado State University,0:00:00,259024,246.8,464.797,
Men Collegiate CAT A,DNF,75292,Taylor,Schmidt,Colorado School of Mines,0:00:00,257291,381.64,464.797,
Men Collegiate CAT B,1,93836,Evan,Kiesow butt,Colorado State University,0:00:00,425280,484.55,385.80083333333,
Men Collegiate CAT B,2,8830,Simon,Pendleton,University of Colorado Boulder,0:00:00,289027,378.16,388.64629774306,
Men Collegiate CAT B,3,91158,Rees,York,Colorado State University,0:00:00,404821,493.65,391.49176215278,
Men Collegiate CAT B,4,75298,Andrew,Daniels,University of Denver,0:00:00,400579,400,394.3372265625,
Men Collegiate CAT B,5,92768,Forrest,Russell,Colorado Mesa University,0:00:00,383856,477.1,397.18269097222,
Men Collegiate CAT B,6,92751,Carl,Sechrist,University of Colorado Boulder,0:00:00,384050,406.99,400.02815538194,
Men Collegiate CAT B,7,119653,Mark,Johnson,Adams State University,0:00:00,413738,400,402.87361979167,
Men Collegiate CAT B,8,81427,Garrett,Gerchar,University of Colorado Boulder,0:00:00,344890,371.68867420042,405.71908420139,
Men Collegiate CAT B,9,81404,Andrew,W fleming,Colorado School of Mines,0:00:00,361148,411.92423791079,408.56454861111,
Men Collegiate CAT B,10,32886,Devon,Baummer,University of Colorado Boulder,0:00:00,336640,438.64,411.41001302083,
Men Collegiate CAT B,11,92755,Kevin,Housh,University of Colorado Denver,0:00:00,422731,414.71,414.25547743056,
Men Collegiate CAT B,12,92752,Joshua,French,Colorado School of Mines,0:00:00,413748,402.61,417.10094184028,
Men Collegiate CAT B,15,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,408.28,419.94640625,
Men Collegiate CAT B,16,41964,Miles,Whedbee,Colorado State University,0:00:00,367977,519.62,422.79187065972,
Men Collegiate CAT B,17,51895,Simon,Demby-myers,Colorado School of Mines,0:00:00,375278,400,425.63733506944,
Men Collegiate CAT B,18,75294,Brendan,Lee,University of Colorado Boulder,0:00:00,398521,394.45,431.32826388889,
Men Collegiate CAT B,19,96002,Joshua,Mackeen,US Air Force Academy,0:00:00,302783,494.85151666667,431.32826388889,
Men Collegiate CAT B,20,45270,Marco,Capraro,University of Colorado Boulder,0:00:00,362837,471.01,431.32826388889,
Men Collegiate CAT B,21,25128,Sebastian,Sturges,Colorado State University,0:00:00,301347,493.22392857143,431.32826388889,
Men Collegiate CAT B,22,75299,Jake,Wands,Colorado School of Mines,0:00:00,387588,414.4,431.32826388889,
Men Collegiate CAT B,23,87044,David,Polansky,University of Denver,0:00:00,369558,400,431.32826388889,
Men Collegiate CAT B,24,63610,Zack,Morgan,University of Colorado Boulder,0:00:00,378202,448.36,431.32826388889,
Men Collegiate CAT B,DNF,93848,Kevin,Mcgraw,Colorado State University,0:00:00,363107,492.16770833333,445.70534722222,
Men Collegiate CAT B,25,61331,Erik,Lecy,US Air Force Academy,0:00:00,374710,436.10629715674,431.32826388889,
Men Collegiate CAT B,26,77953,Kacey,Campbell,Colorado State University,0:00:00,384093,493.62527576565,431.32826388889,
Men Collegiate CAT B,DNF,75326,Alex,Patel,Colorado School of Mines,0:00:00,383477,423.82,445.70534722222,
Men Collegiate CAT C,1,78453,Kyle,Bloesser,Colorado State University,0:00:00,293885,500,420.72733333333,
Men Collegiate CAT C,2,42274,Derek,Hall,US Air Force Academy,0:00:00,358353,484.92,427.99399444444,
Men Collegiate CAT C,3,108286,Reilly,Fankhauser,University of Colorado Boulder,0:00:00,448867,500,435.26065555556,
Men Collegiate CAT C,4,78434,Mark,Currie,Colorado State University,0:00:00,390110,500,442.52731666667,
Men Collegiate CAT C,5,93463,Abbrey,Monreal,Washington State University,0:00:00,424973,461.12,449.79397777778,
Men Collegiate CAT C,6,92769,Adam,Keith,University of Colorado Boulder,0:00:00,410935,426.38,457.06063888889,
Men Collegiate CAT C,7,107862,Clint,Sawyer,Colorado State University,0:00:00,466233,500,464.3273,
Men Collegiate CAT C,8,108280,Haus,Bergal,University of Colorado Boulder,0:00:00,466166,500,471.59396111111,
Men Collegiate CAT C,9,108283,Jonathan,Wells,Colorado School of Mines,0:00:00,458066,500,478.86062222222,
Men Collegiate CAT C,10,107863,Tucker,Keren,Colorado State University,0:00:00,309029,500,486.12728333333,
Men Collegiate CAT C,11,107866,Wyatt,Stanland,University of Denver,0:00:00,449253,500,493.39394444444,
Men Collegiate CAT C,12,108281,Andrew,Preston,Colorado State University,0:00:00,414010,500,500.66060555556,
Men Collegiate CAT C,13,96003,Ian,Parker,University of Denver,0:00:00,375687,497.85,507.92726666667,
Men Collegiate CAT C,14,108627,Jonathan,Modig,Colorado State University,0:00:00,374740,500,515.19392777778,
Men Collegiate CAT C,15,107864,Daniel,Mattox,University of Denver,0:00:00,455713,500,522.46058888889,
Men Collegiate CAT C,16,107865,Christopher,Dambrosio,University of Colorado Boulder,0:00:00,449091,500,536.99391111111,
Men Collegiate CAT C,17,107861,Tyler,Rickett,US Air Force Academy,0:00:00,449018,500,536.99391111111,
Men Collegiate CAT C,18,86475,Dakota,Troudt,University of Northern Colorado,0:00:00,396047,510.52,536.99391111111,
Men Collegiate CAT C,19,92765,Ted,Hintz,University of Denver,0:00:00,422816,470.04,536.99391111111,
Men Collegiate CAT C,20,107860,Connor,Natzke,Colorado School of Mines,0:00:00,466519,500,536.99391111111,
Men Collegiate CAT C,21,119656,Ryan,Berg,Colorado School of Mines,0:00:00,448873,500,536.99391111111,
Men Collegiate CAT C,22,92763,James,Sutton,Colorado State University,0:00:00,428196,467.45,536.99391111111,
Men Collegiate CAT C,23,41616,Ethan,Pearl,Colorado State University,0:00:00,356098,500,536.99391111111,
Men Collegiate CAT C,24,92465,Graham,Cross,Colorado State University,0:00:00,396207,490.48670263653,536.99391111111,
Men Collegiate CAT C,25,93839,Chase,Pomering,Colorado School of Mines,0:00:00,428145,493.51,536.99391111111,
Men Collegiate CAT C,26,108288,Mike,Sorgent,University of Colorado Denver,0:00:00,,500,536.99391111111,
Men Collegiate CAT C,27,92793,Michael,Mcgarry,Colorado State University,0:00:00,425146,500.6,536.99391111111,
Men Collegiate CAT C,28,108628,Andrew,Mccown,University of Wyoming,0:00:00,469041,500,536.99391111111,
Men Collegiate CAT C,29,107870,Matthew,Useda,University of Denver,0:00:00,467504,500,536.99391111111,
Men Collegiate CAT C,30,92767,Luke,Froelich,University of Denver,0:00:00,424976,494.85151666667,536.99391111111,
Men Collegiate CAT C,DNF,107872,Nick,Forsha,University of Colorado Boulder,0:00:00,443573,500,584.55751111111,
Men Collegiate CAT C,DNF,107859,Dan,Mcmahon,Colorado School of Mines,0:00:00,442937,500,584.55751111111,
Men Collegiate CAT C,DNF,108287,Brett,Poulton,University of Colorado Boulder,0:00:00,259591,500,584.55751111111,
Men Collegiate CAT C,DNF,58208,Parker,Buccowich,Colorado State University,0:00:00,336078,500,584.55751111111,
Men SM 3,1,50761,Thomas,Herman,Altitude Cycling,,193527,327.8,288.90083333333,
Men SM 3,2,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,,283751,363.01,292.63188405797,
Men SM 3,3,77187,Steven,Turney,Reynolds Roofing/CRJ Racing,,400911,328.84,296.36293478261,
Men SM 3,4,118830,Garrett,Brown,GS Panache,,386123,300,300.09398550725,
Men SM 3,5,75340,Zack,Jensen,,,363338,425.41,303.82503623188,
Men SM 3,6,45598,Mark,Bales,Sonic Boom Racing Team,,2403,408.11585469312,307.55608695652,
Men SM 3,7,46488,Robert,Wright,Boulder Junior Cycling,,303535,373.09,311.28713768116,
Men SM 3,8,93869,Ben,Schuchard,Team Rio Grande,,412164,364.47,315.0181884058,
Men SM 3,9,75292,Taylor,Schmidt,COGA Elite Cycling Team,,257291,381.64,318.74923913043,
Men SM 3,10,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,,367468,352.68,322.48028985507,
Men SM 3,11,75033,Rene,Macias,Rally Sport Cycling Team,,57066,307.83,326.21134057971,
Men SM 3,12,97870,Craig,M randall,Meat Shop Racing,,218856,453.31350877193,329.94239130435,
Men SM 3,13,91146,Matthew,Kotarbinski,Butler Cycling Team p/b Climate Master,,423175,359.51,333.67344202899,
Men SM 3,14,57100,Michael,Dickinson,Peloton-Specialized Cycling Team,,285315,349.23,337.40449275362,
Men SM 3,15,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,361.92,341.13554347826,
Men SM 3,16,63605,Wyatt,Gaulke,Altitude Cycling,,377064,429.41,344.8665942029,
Men SM 3,17,66506,Thomas,Clark,Sonic Boom Racing,,179448,481.87,348.59764492754,
Men SM 3,18,60957,Grant,Vanhoose,Butler Cycling Team p/b Climate Master,,368531,421.57,352.32869565217,
Men SM 3,19,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,,284765,384.87,356.05974637681,
Men SM 3,20,118819,Jacob,Pratt,,,378415,300,359.79079710145,
Men SM 3,21,46428,Matthew,Hudson,GS Panache,,346446,357.7,363.52184782609,
Men SM 3,22,70177,Gregory,Seymour,Sonic Boom Racing Team,,385701,364.27,367.25289855072,
Men SM 3,23,48416,Brian,Lingenfelter,Reynolds Roofing/CRJ Racing,,342840,379.13,370.98394927536,
Men SM 3,24,82678,James,R stevens,IC3 Colorado,,224141,376.34,374.715,
Men SM 3,25,75016,Matt,Blakely,Lee's Cyclery-Trek Factory,,391872,472.49,378.44605072464,
Men SM 3,26,63433,Edwin,Supple,GS Panache,,370837,358.36,382.17710144928,
Men SM 3,27,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,,58463,387.57,385.90815217391,
Men SM 3,28,29535,Christopher,Meier,,,272368,376.95,389.63920289855,
Men SM 3,29,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,,384101,380.09,393.37025362319,
Men SM 3,30,46588,Oinatz,Uribe,Sonic Boom Racing Team,,288593,413.25572852002,397.10130434783,
Men SM 3,31,51657,Juan,Gutierrez,Local Velo,,148746,361.75,400.83235507246,
Men SM 3,32,57132,James,Scully,Reynolds Roofing/CRJ Racing,,247348,349.78,404.5634057971,
Men SM 3,33,46597,Diran,Ayandele,Sonic Boom Racing Team,,91801,385.58,408.29445652174,
Men SM 3,34,119657,Scott,Larson,Reynolds Roofing/CRJ Racing,,363063,300,412.02550724638,
Men SM 3,35,30857,Michael,Chifala,Sonic Boom Racing Team,,311146,364.83997765309,415.75655797101,
Men SM 3,36,60712,Albert,Langsenkamp,Natural Grocers Cycling Team,,289617,378.68,419.48760869565,
Men SM 3,37,79863,Mitchell,Fyock,Reynolds Roofing/CRJ Racing,,398073,405.15,423.21865942029,
Men SM 3,38,86468,Andrew,E wheeler,Primal - Audi Denver,,408131,380.95,426.94971014493,
Men SM 3,39,46599,Danial,Ebner,Reynolds Roofing/CRJ Racing,,345196,427.98207513718,430.68076086957,
Men SM 3,40,66244,James,Hoovler,Fort Collins Cycling Team,,198384,388.09044871795,434.4118115942,
Men SM 3,41,54173,Jeff,Ray,Natural Grocers Cycling Team,,362532,384.68,438.14286231884,
Men SM 3,42,58219,Steve,Hageman,Meat Shop Racing,,222713,371.95,441.87391304348,
Men SM 3,43,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,,365258,337.07,445.60496376812,
Men SM 3,44,75301,William,Tourtillot,Sonic Boom Racing Team,,394377,379.84,449.33601449275,
Men SM 3,45,46209,Justin,Herd,Meat Shop Racing,,296021,356.38,453.06706521739,
Men SM 3,46,119658,Jeremy,Smith,,,275157,300,456.79811594203,
Men SM 3,DNF,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,366.24,464.2602173913,
Men SM 3,DNF,96001,Dylan,Fox,Sonic Boom Racing Team,,386420,415.54,464.2602173913,
Men SM 3,DNF,46668,Kyle,Erickson,Natural Grocers Cycling Team,,361094,376.75749078842,464.2602173913,
Men SM 3,DNF,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,319.99,464.2602173913,
Men SM 3,DNF,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,,364346,375.26,464.2602173913,
Men SM 3,DNF,67469,Kevin,Callahan,,,363561,366.02,464.2602173913,
Men SM 3,DNF,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,,342070,350.86,464.2602173913,
Men SM 4-5,1,91151,Jacob,Hatcher,,,424969,401.63,357.87266666667,
Men SM 4-5,2,559,Ray,Johnson,Reynolds Roofing/CRJ Racing,,440457,450,360.58229411765,
Men SM 4-5,3,96574,Samuel,Fogel,Prestige Imports/Porsche/Audi Race Team,,427591,421.09,363.29192156863,
Men SM 4-5,4,44094,Conrad,Tapia,Crank Cycling,,358073,419.5,366.00154901961,
Men SM 4-5,5,91149,Joshua,Gottlob,Reynolds Roofing/CRJ Racing,,423927,422.49,368.71117647059,
Men SM 4-5,6,73025,John,Zanner,Thump Cycling p/b Turin,,393979,454.41,371.42080392157,
Men SM 4-5,7,93836,Evan,Kiesow butt,,,425280,484.55,374.13043137255,
Men SM 4-5,8,91144,Timothy,Fegel,Rodeo,,423229,420.08,376.84005882353,
Men SM 4-5,9,93192,Nick,Bruskewitz,HSP,,413726,452.33,379.54968627451,
Men SM 4-5,10,75342,Brett,Henry,Team Cycleton,,391864,450,382.25931372549,
Men SM 4-5,11,93872,Adam,Quinney,,,422605,504.1,384.96894117647,
Men SM 4-5,12,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Factory,,395239,443.97,387.67856862745,
Men SM 4-5,13,12207,Matthew,Mosca,,,259597,510.25165235607,390.38819607843,
Men SM 4-5,14,93870,Zachary,Woy,The Phoenix Cyclery - Orbea,,390354,493.07,393.09782352941,
Men SM 4-5,15,60907,Jared,Thaut,Pactimo - Kuni Lexus,,381872,423.35,395.80745098039,
Men SM 4-5,16,88399,Brent,Murphy,Reynolds Roofing/CRJ Racing,,413365,494.85,398.51707843137,
Men SM 4-5,17,91158,Rees,York,Rams Cycling Team,,404821,493.65,401.22670588235,
Men SM 4-5,18,93871,Aston,Woy,The Phoenix Cyclery - Orbea,,389860,511.95,403.93633333333,
Men SM 4-5,19,119653,Mark,Johnson,,,413738,450,406.64596078431,
Men SM 4-5,20,77107,Sage,Bornhauser,,,,450,409.35558823529,
Men SM 4-5,21,3288,Unknown,Rider,,,,448.22,412.06521568627,
Men SM 4-5,22,88248,Cody,Mann,,,406643,445.47,414.77484313725,
Men SM 4-5,23,75013,David,Mead,Team Cycleton,,383488,400.52,417.48447058824,
Men SM 4-5,24,56982,Zack,Mozer,IC3 Colorado,,396745,414.76,420.19409803922,
Men SM 4-5,25,103351,Chris,J schlessinger,Thump Cycling p/b Turin,,439854,409.05,422.9037254902,
Men SM 4-5,26,52739,Nick,Cooley,First City Cycling Team,,371456,407.28,425.61335294118,
Men SM 4-5,27,51671,John,Greig,,,316036,450,428.32298039216,
Men SM 4-5,28,49084,Neil,Davis,Reynolds Roofing/CRJ Racing,,363130,399.11,431.03260784314,
Men SM 4-5,29,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,,381244,474.42,433.74223529412,
Men SM 4-5,30,92768,Forrest,Russell,Colorado Mesa University Cycling,,383856,477.1,436.4518627451,
Men SM 4-5,31,57059,Scott,Carlson,Team Cycleton,,379154,457.56,439.16149019608,
Men SM 4-5,32,95530,Daniel,Stoddard,pedal RACING,,423271,468.88,441.87111764706,
Men SM 4-5,33,75294,Brendan,Lee,,,398521,394.45,444.58074509804,
Men SM 4-5,34,113482,Adam,Laplante,,,428596,450,447.29037254902,
Men SM 4-5,35,99575,Sean,Mattingly,Reynolds Roofing/CRJ Racing,,437840,515.78,450,
Men SM 4-5,36,80989,Joseph,Vandeven,Thump Cycling p/b Turin,,404993,450,452.70962745098,
Men SM 4-5,37,108283,Jonathan,Wells,TheCyclist-Lawyer.com Cycling Team,,458066,450,455.41925490196,
Men SM 4-5,38,93837,Evan,Mega,Colorado College,,430360,435.23,458.12888235294,
Men SM 4-5,39,114016,Ryan,Javech,pedal RACING,,467654,450,460.83850980392,
Men SM 4-5,40,99933,Michael,Smith,Reynolds Roofing/CRJ Racing,,62977,467.11,509.61180392157,
Men SM 4-5,40,113515,Rhys,Roberts,,,469055,450,479.80590196078,
Men SM 4-5,40,113491,Eric,Krehbiel,The Phoenix Cyclery - Orbea,,468165,450,487.93478431373,
Men SM 4-5,40,91163,Sean,Magee,Boulder Cycle Sport/ YogaGlo,,407639,500.13002446456,471.67701960784,
Men SM 4-5,40,16444,Faron,Ryan,ColoBikeLaw.com,,280733,500.55,468.96739215686,
Men SM 4-5,40,91172,Josh,King,Reynolds Roofing/CRJ Racing,,402303,517.75,515.03105882353,
Men SM 4-5,40,113496,Karim,Sakkal,The Phoenix Cyclery - Orbea,,468641,450,477.0962745098,
Men SM 4-5,40,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,,398126,459.65,512.32143137255,
Men SM 4-5,40,93875,Adam,Glaser,First City Cycling Team,,430262,446.8,474.38664705882,
Men SM 4-5,40,91178,Robert,Tarrall,Reynolds Roofing/CRJ Racing,,139890,517.9,504.19254901961,
Men SM 4-5,40,118726,Riley,J williams,,,416089,450,493.35403921569,
Men SM 4-5,40,97891,Jason,D prater,Thump Cycling p/b Turin,,244064,509.85,490.64441176471,
Men SM 4-5,40,96555,Chris,Kalman,Racer X Cycling,,420092,492.64,501.48292156863,
Men SM 4-5,40,114047,Derek,Shipley,Thump Cycling p/b Turin,,455199,450,463.5481372549,
Men SM 4-5,40,49078,Richard,Shall,Reynolds Roofing/CRJ Racing,,363323,450,496.06366666667,
Men SM 4-5,40,114049,Paul,Knowles,Boulder Cycle Sport/ YogaGlo,,468153,450,485.22515686275,
Men SM 4-5,40,91162,Kyle,Gilliam,First City Cycling Team,,419166,508.66,506.90217647059,
Men SM 4-5,40,51758,Jonathan,Day,Team Rio Grande,,55555,483.88660015139,498.77329411765,
Men SM 4-5,40,113492,Peter,Steininger,The Phoenix Cyclery - Orbea,,468504,450,482.51552941176,
Men SM 4-5,40,107889,Andrew,Mccarron,Reynolds Roofing/CRJ Racing,,439897,450,466.25776470588,
Men SM 4-5,60,91177,Daniel,Briner,Reynolds Roofing/CRJ Racing,,425051,565.26,528.57919607843,
Men SM 4-5,60,65962,Ian,Wilson,Team Cycleton,,457965,450,523.15994117647,
Men SM 4-5,60,92462,Eric,Welch,,,422861,473.34060764855,536.70807843137,
Men SM 4-5,60,46494,Davis,Livingston,ColoBikeLaw.com,,363312,555.27,531.28882352941,
Men SM 4-5,60,119660,Ethan,Herrold,Reynolds Roofing/CRJ Racing,,466675,450,525.86956862745,
Men SM 4-5,60,114031,Robert,M wilson,Spradley Barr Wind Chill Cycling,,448759,450,520.45031372549,
Men SM 4-5,60,119661,Ryan,Morrison,Nob Hill Velo,,458356,450,533.99845098039,
Men SM 4-5,60,119659,Zachary,A yeager,,,427497,450,517.74068627451,
Men SM 4-5,60,82685,Tyree,Wright,Spradley Barr Wind Chill Cycling,,400292,533.3009484127,539.41770588235,
Men SM 4-5,DNF,95534,Craig,Perez,Reynolds Roofing/CRJ Racing,,427919,507.15,544.83696078431,
Men SM 4-5,DNF,74995,Cole,Evans,First City Cycling Team,,395676,427.0935550012,544.83696078431,
Men SM 4-5,DNF,114004,William,R patterson,First City Cycling Team,,407113,450,544.83696078431,
Men SM 4-5,DNF,107891,Aaron,Glee,Reynolds Roofing/CRJ Racing,,435209,450,544.83696078431,
Men SM 4-5,DNF,119662,Enrique,Lopez,Peloton-Specialized Cycling Team,,379003,450,544.83696078431,
Men SM 4-5,DNF,46536,Connor,Livingston,Primal - Audi Denver,,362695,466.04,544.83696078431,
Men SM 4-5,DNF,70547,Christopher,Schroeder,Century Road Club Assoc,,383536,450,544.83696078431,
Men SM 4-5,DNF,63610,Zack,Morgan,GS Panache,,378202,448.36,544.83696078431,
Men SM 4-5,DNF,52742,Andrew,Touslee,,,371914,450,544.83696078431,
Men SM P-12,1,18925,George,Simpson,GS Ciao,,399388,243.84,228.038,
Men SM P-12,2,6681,Josh,Yeaton,GS Ciao,,233175,259.26,231.14508340627,
Men SM P-12,3,6221,Andrew,Clemence,The Colorado Collective,,294220,282.4,234.25216681255,
Men SM P-12,4,1257,Ian,Holt,Tierra Plan Racing p/b IntraNerve,,178103,270.99,237.35925021882,
Men SM P-12,5,49062,Michael,Burleigh,GS Ciao,,345802,274.59,240.4663336251,
Men SM P-12,6,45120,Charles,'mac' cassin,Athlete Octane Cycling,,287030,250.1,243.57341703137,
Men SM P-12,7,52008,Brian,Firle,Primal - Audi Denver,,282337,242.76,246.68050043764,
Men SM P-12,8,93877,William,Hickey,,,211157,320.32,249.78758384392,
Men SM P-12,9,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,341.24,252.89466725019,
Men SM P-12,10,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,311,256.00175065646,
Men SM P-12,11,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,,109998,253.84,259.10883406274,
Men SM P-12,12,33647,Jonathan,Crowson,Provision PEAK Performance Team p/b Visit Knoxville,,227516,290.52,262.21591746901,
Men SM P-12,13,65166,Jeffrey,Dickinson,Great Divide Brewing Company,,9449,277.76,265.32300087529,
Men SM P-12,14,75355,Matthew,Eberly,Primal - Audi Denver,,199914,297.53,268.43008428156,
Men SM P-12,15,8518,Jacob,Arnold,Elevate Elite Cycling Team,,259024,246.8,271.53716768783,
Men SM P-12,16,24418,Taylor,Warren,,,287780,316.81,274.64425109411,
Men SM P-12,17,4288,Garrett,White,Primal - Audi Denver,,202202,262.08,277.75133450038,
Men SM P-12,18,104996,Geoffrey,Mina,Natural Grocers Cycling Team,,216288,324.00217324561,280.85841790666,
Men SM P-12,19,32609,Kevin,Tempel,Butler Cycling Team p/b Climate Master,,246693,358.28,283.96550131293,
Men SM P-12,20,1332,Bill,Golembieski,Sonic Boom Racing Team,,274222,273.58,287.0725847192,
Men SM P-12,21,3288,Unknown,Rider,,,,448.22,293.28675153175,
Men SM P-12,22,3288,Unknown,Rider,,,,448.22,293.28675153175,
Men SM P-12,23,46516,Joseph,Taddeucci,TrainingPeaks,,112914,317.7,296.39383493802,
Men SM P-12,24,23668,Leonardo,Martinez,,,185065,266.41,299.5009183443,
Men SM P-12,25,24412,Andrew,Hemesath,The Colorado Collective,,254826,225.75,302.60800175057,
Men SM P-12,26,55193,Spencer,Martin,Groove Subaru Excel Sports,,290172,268.75,305.71508515685,
Men SM P-12,27,87292,Christopher,G doyle,,,9949,311.23,308.82216856312,
Men SM P-12,28,317,Giancarlo,Bianchi,TrainingPeaks,,179136,282.19,311.92925196939,
Men SM P-12,29,47071,Blake,Romine,Groove Subaru Excel Sports,,306442,316.31,315.03633537567,
Men SM P-12,30,3288,Unknown,Rider,,,,448.22,318.14341878194,
Men SM P-12,31,56603,Mike,Woodard,Groove Subaru Excel Sports,,362941,337.85,321.25050218822,
Men SM P-12,32,20411,Taylor,Jung,COGA Elite Cycling Team,,241461,341.17,324.35758559449,
Men SM P-12,33,1295,Lang,Reynolds,CU Cycling-Boulder,,168449,324.66,327.46466900076,
Men SM P-12,34,118817,Ian,Mcpherson,,,282067,150,330.57175240704,
Men SM P-12,35,31000,Erik,Hamilton,Boulder Cycle Sport/ YogaGlo,,238111,315.88,333.67883581331,
Men SM P-12,36,36880,Ben,Omalley,EGO p/b Sammy's Bikes,,324780,340.45,336.78591921958,
Men SM P-12,37,119663,Brad,Cole,,,215131,150,339.89300262586,
Men SM P-12,38,74967,Michael,S williams,Team Rio Grande,,38398,296.0535030635,343.00008603213,
Men SM P-12,39,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,,224161,308.76,346.10716943841,
Men SM P-12,40,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,,60214,290.25,349.21425284468,
Men SM P-12,41,20407,Michael,Catterall,Stages Cycling,,260202,352.49,352.32133625095,
Men SM P-12,42,46524,Kit,Recca,The Colorado Collective,,252699,255.54,355.42841965723,
Men SM P-12,DNF,29058,Lucas,Elms,Butler Cycling Team p/b Climate Master,,311078,329.31,361.64258646978,
