Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,37,41,793.94736842105,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,42,45,788.29545454545,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men Intro                                         ,17,20,757.75,
Blue Hen Dual State Showdown - TT,2009-03-21,Men Intro                                         ,16,18,770,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men Intro  ,17,18,781.66666666667,
The Philly Phlyer - Road Race,2009-03-28,Men Intro                                         ,15,18,758.33333333333,
The Philly Phlyer - Crit,2009-03-28,Men Intro  ,13,15,775,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,49,50,706.98437444508,
Army Spring Classic - Crit,2009-04-4,Men D1     ,46,49,692.55375175307,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,46,75,414.8732972973,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,32,43,661.16724416291,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,26,37,643.27600925926,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,62,79,666.50533180813,
ECCC Easterns - Crit,2009-05-2,Men D1                                            ,27,32,746.81910026109,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,50,55,673.33333333333,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,52,57,673.92857142857,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,42,49,677.72727272727,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,45,47,682.17391304348,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,46,65,669.2774411563,
ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,41,49,697.09866666667,
Tour of the Battenkill,2010-04-10,4 Men Red,26,81,374.98506220319,
Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,12,20,440.30275199157,
Freedom Tour,2010-07-25,Mens Cat 4/5,16,57,482.29129464286,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,14,41,317.41836666667,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,27,47,418.09194013687,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,40,111,402.92004514915,
Giro del Cielo - RR,2011-06-25,Men 4/5,13,59,374.92998850575,
NJ State RR Champs,2011-07-17,Cat 4 Men,3,43,356.32986507937,
The Freedom Tour,2011-07-24,Cat4/5 Men,4,42,358.59828174603,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,31,38,543.42105263158,
High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,3,32,359.38056690321,
Tour of Colts Neck,2012-05-6,Men Category4  ,7,44,361.91566882296,
NJ Individual Time Trial Championship,2012-06-3,Masters 30-34  ,8,11,442.59348346228,
Freedom Tour,2012-07-22,Men Cat4/5  ,7,42,350.27910076288,
Augusta Training Series #2,2013-03-26,B Race,5,21,376.3858,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 5,19,25,533.21976120492,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,29,83,404.358381639,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,17,28,513.19805194805,
High Point Hill Climb,2013-04-27,Men Cat 4/5,9,15,463.19992974475,
Somerset Circuit Time Trial,2013-05-4,Men  Cat 4-5 Open,8,17,439.28875,
Tennessee State TT Championship,2013-05-5,Men Cat 5,2,10,424.81866883117,
Augusta Training Series,2013-05-7,Brace,5,17,380.42876385189,
Upper Freehold ITT,2013-05-19,Men Cat4/5,3,19,374.31675925926,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 30-34,11,14,463.384,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 5,DNF,27,581.25,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,10,31,470,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 5,5,19,424.4387438146,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,6,47,410.88574193864,
Race for Grace,2013-09-7,Men Cat 4,2,12,402.61527777778,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,18,74,363.22933277674,
Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,7,22,409.5358783192,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,30,31,494.09689135991,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,11,23,419.80021005799,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),7,26,388.31690340134,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,48,90,459.83456862745,
Upper Freehold ITT,2014-05-17,Men Cat4/5  ,3,20,368.4885,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,24,44,461.23435606061,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,22,52,425.49463768116,
NJ State RR Champs,2014-06-1,Men Cat 4  ,17,67,383.01571717172,
Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,6,29,379.38589285714,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,1,12,331.99297491506,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,32,35,540.95982352941,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,15,24,449.40833333333,
Sandy Hook Time Trial,2016-04-17,Men Cat4/5,9,22,426.6304164951,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 40-49,20,28,490.84987467087,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 40-49,20,28,490.84987467087,
