Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,34839,Shawn,Aker,Headwind Cycling,,354944,316.85645769349,257.76789801036,
A Race,2,31258,Brent,Goetz,Team Sustainable Cycling,,336412,282.89654156427,265.72052045438,
A Race,3,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,310.0160525435,273.6731428984,
A Race,4,66465,Luke,Manning,ETP Cycling,,403771,263.5975860544,281.62576534242,
A Race,5,191492,Garrett,Johnson,Team Elevate Endurance,,591429,352.09398584244,289.57838778644,
A Race,6,184943,Nick,Olsen,,,608311,355.77420904586,297.53101023046,
A Race,7,149568,Andrew,Vine,Summit Freewheelers,,468868,298.90177527175,305.48363267448,
A Race,8,242294,Chris,Minor,Awesome Racing Collective,,641303,384.7367095773,313.4362551185,
A Race,9,55714,Aaron,Troxel,ETP Cycling,,365147,354.29186707551,321.38887756252,
A Race,10,48030,Aaron,Daniels,Headwind Cycling,,298109,305.61249294522,329.34150000654,
A Race,11,50777,Chris,Rednour,Headwind Cycling,,369481,306.46510929758,337.29412245056,
A Race,12,30808,Larry,Hughes,Headwind Cycling,,89405,340.7130817009,345.24674489457,
A Race,13,30776,Christopher,Poptic,,,277697,332.29418253972,353.19936733859,
A Race,14,48017,Isaiah,Wallake,headWIN,,100343,294.84499522403,361.15198978261,
B Race,1,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,310.0160525435,259.11692421547,
B Race,2,191492,Garrett,Johnson,Team Elevate Endurance,,591429,352.09398584244,272.47323338163,
B Race,3,257698,Angel,Sanchez navarro,,,654066,281.12572171369,285.82954254779,
B Race,4,149568,Andrew,Vine,Summit Freewheelers,,468868,298.90177527175,299.18585171395,
B Race,5,48030,Aaron,Daniels,Headwind Cycling,,298109,305.61249294522,312.54216088011,
B Race,6,242294,Chris,Minor,Awesome Racing Collective,,641303,384.7367095773,325.89847004627,
B Race,7,270882,Mike,Kaldy,Nocterra Trek,,659990,400,339.25477921243,
B Race,8,68732,Rob,Luikart,Paradise Garage Racing,,382731,332.79358551746,352.61108837859,
B Race,9,30792,Doug,Carraway,,,287612,373.46738889466,365.96739754475,
B Race,10,150829,Cale,Mcnamara,Zero Ducks Racing,,531801,482.34315069157,379.32370671091,
B Race,11,243866,Jeffrey,Accursi,Paradise Garage Racing,,641412,455.30307097012,392.68001587707,
B Race,12,162683,John,Hardisky,Ride4IBD,,544369,467.67880222616,406.03632504323,
B Race,13,30852,Steve,Quelette,Headwind Cycling,,258850,441.17068123351,419.39263420939,
B Race,14,75166,Michael,Buckner,Headwind Cycling,,393193,442.32095131907,432.74894337555,
B Race,15,110386,Christopher,Gates,Al Dente Cycling,,575734,400,446.10525254171,
B Race,16,30911,Neal,Schmitt,Team Headwin,,311842,412.07265008645,459.46156170787,
B Race,17,181804,Ben,Naylor,,,,400,472.81787087403,
B Race,18,257697,Joshua,Mace,Bikesource Columbus,,568533,441.98582080478,486.17418004019,
B Race,19,130105,Jack,Mcnamara,Zero Ducks Racing,,538088,490.79597598085,499.53048920635,
B Race,20,225613,Christopher,Accursi,,,613002,412.70783543571,512.88679837251,
B Race,21,67158,Rick,Voithofer,,,284567,470.94776747796,526.24310753866,
B Race,22,30805,George,Conti,Price Farm Organics,,118852,524.93021302664,539.59941670482,
B Race,DNF,120116,Geert,Fischer,,,588166,550.19947778118,566.31203503714,
B Race,DNF,32044,Christopher,Grisvard,Armada Cycling Team,,52865,400,566.31203503714,
B Race,DNF,257693,Damian,Hughes,,,634757,494.06575186675,566.31203503714,
B Race,DNF,257692,Samuel,Phillips,Paradise Garage,,648757,451.74524169376,566.31203503714,
B Race,DNF,49020,Christian,Fischer,Wheelie Fun Bike Shop,,11672,420.95688253272,566.31203503714,
C Race,1,243866,Jeffrey,Accursi,Paradise Garage Racing,,641412,455.30307097012,403.17819740561,
C Race,2,257692,Samuel,Phillips,Paradise Garage,,648757,451.74524169376,411.24668095514,
C Race,3,270881,Greg,Jentgen,SSCC,,,500,419.31516450468,
C Race,4,162683,John,Hardisky,Ride4IBD,,544369,467.67880222616,427.38364805421,
C Race,5,136930,Alec,Brickey,Paradise Garage Racing,,485791,502.56441065248,435.45213160374,
C Race,6,247653,Regina,Doty,,,647154,446.29646065264,443.52061515327,
C Race,7,120116,Geert,Fischer,,,588166,550.19947778118,451.58909870281,
C Race,8,257693,Damian,Hughes,,,634757,494.06575186675,459.65758225234,
C Race,9,242299,Liu,Jones,Ride 4 Respect Cycling (RRC),,640581,534.27754516897,467.72606580187,
C Race,10,270206,Noah,Clemens,,,,500,475.7945493514,
C Race,11,86378,Aaron,Saez,Wheelie fun,,438573,574.38906119215,483.86303290094,
C Race,12,150829,Cale,Mcnamara,,,531801,482.34315069157,491.93151645047,
C Race,13,93904,Jen,Malik,Lady Gnar Shredders,,429486,447.20544686797,500,
C Race,14,257704,Ryan,Powell,,,,521.85208158954,508.06848354953,
C Race,15,257695,Nic,Hall,,,,553.40594946428,516.13696709906,
C Race,16,257697,Joshua,Mace,,,568533,441.98582080478,524.2054506486,
C Race,17,246037,Jacob,Brumfield,,,642950,541.67379889113,532.27393419813,
C Race,18,257706,Timothy,Poorman,,,660107,609.26040794769,540.34241774766,
C Race,19,130105,Jack,Mcnamara,,,538088,490.79597598085,548.41090129719,
C Race,20,257705,Nate,Wiczer,,,614822,609.26040794769,556.47938484673,
C Race,21,270885,Anthony,Bellipanni,,,179273,500,564.54786839626,
C Race,22,270886,D'laveance,Bert-sims,,,662636,500,572.61635194579,
C Race,23,270887,Jonas,Chimbanda,,,,500,580.68483549532,
C Race,24,242308,Gregory,Jarrett,unattached,,59486,549.91016326074,588.75331904486,
C Race,25,256271,James,Lower,,,656338,540.0429365265,596.82180259439,
C Race,DNF,233862,Paul,Rogers,Summit Freewheelers,,623067,482.07299420619,612.95876969345,
Women,1,247653,Regina,Doty,,,647154,,,
Women,2,270883,Helen,Rollins,,,,,,
Women,3,93904,Jen,Malik,Lady Gnar Shredders,,429486,,,
Women,4,246035,Halle,Mcnamara,Zero Ducks Racing,,611922,,,
Women,5,270884,Kristin,Mcnamara,Zero Ducks Racing,,612100,,,
