Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,15,43,430.35677777778,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Pro/Cat 1 Open,1,24,170,
The Weeping Willow - Kenda Cup East #2,2015-05-17,ELITE MEN,1,17,159.18181818182,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Pro/Cat 1 Open,1,20,170,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Elite Men,3,20,158.88446969697,
Boston Rebellion ProXCT,2015-07-11,Pro Men,5,30,145.86644570707,
The Barn Burner - Kenda Cup East #5,2015-07-12,Elite / Pro Men STXC,4,15,142.85923520924,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Pro/Cat 1 Open,1,24,148.76714727132,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Pro/Cat 1 Open,1,18,156.50844515235,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Pro/Cat 1 Open,1,20,152.7867225837,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Elite Men,3,28,146.71502437089,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men Open,2,20,158.20353105601,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men M,2,20,158.20353105601,
Bear Brook Classic,2019-05-11,Pro/Cat (Elite) Men,18,20,247.46039365485,
