Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,9227,Kyle,Rohan,,,288263,,,
Men  Cat 1/2/3,2,51077,Coul,Hill,,,106932,,,
Men  Cat 1/2/3,3,28529,James,Sears,,,328346,,,
Men  Cat 1/2/3,4,111169,Brett,Williams,,,210333,,,
Men  Cat 1/2/3,5,105233,Dan,Rieland,,,431105,,,
Men  Cat 4,1,46059,Scott,Urban,,,247846,400,369.51383572011,
Men  Cat 4,2,51080,Andrew,Frank,,,355158,431.7127857337,379.67589048007,
Men  Cat 4,3,121930,Jackson,Carter,,,,400,389.83794524004,
Men  Cat 4,4,121931,James,Clark,,,358880,400,400,
Men  Cat 4,5,101707,Tarje,Grover,,,380636,400,410.16205475996,
Men  Cat 4,6,105228,Morgan,Grover,,,212977,500,420.32410951993,
Men Cat 5,1,121928,Scott,Smith,,,432482,,,
Men Cat 5,2,65861,Montana,Hughes,,,385639,,,
Men Cat 5,3,121934,Chris,Jorgensen,,,190326,,,
Men Masters 35+ Open,1,46059,Scott,Urban,,,247846,,,
Men Masters 35+ Open,2,121932,Barrett,Canning,,,162732,,,
Men Masters 45+ Open,1,121928,Scott,Smith,,,432482,,,
Men Masters 45+ Open,2,97793,Steven,Renander,,,149541,,,
Men Masters 45+ Open,3,121929,Paul,Berger,,,243731,,,
Men Masters 55+ Open,1,121933,Chris,Cook,,,439504,,,
Men Masters 55+ Open,2,50587,Charles,Day,,,251675,,,
Women Junior 13-14 Open,1,101995,Hannah,Leonhardt,,,443847,,,
Women Junior 13-14 Open,2,121927,Rose,Hill,,,448084,,,
