Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 5  ,13,17,537.5,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,23,45,500,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 5   ,7,17,481.25,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 5   ,3,13,455.49670234143,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,15,54,394.10257202499,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,40,57,484.78592857143,
Arkansas State Time Trial Championship,2014-06-29,Men Cat 4/5 Senior ,DNF,5,,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,3,45,389.98090909091,
The Walburg Classic,2015-02-21,Men Cat 4,6,65,350.69513533111,
VHP/TC Criterium - TT,2015-03-1,Men Cat 4,1,13,345.23067672649,
Heads or Tails Cycling Time Trial,2015-03-7,Men cat 4,1,6,382.00918588772,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,1,46,353.3590301635,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,15,46,425.01822191304,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,14,45,445.68592425332,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,1,47,364.61908329755,
Texas Time Trial Championship,2015-06-20,Men   Cat 4,2,17,351.61272036115,
Arkansas State Time Trial Championship,2015-06-28,Men Senior  Cat 4/5,2,7,360.2,
Charter Reserve Road Race,2015-07-18,Men Cat4,1,22,346.70199259896,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 4,5,22,370.6560656251,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 4,2,5,,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,7,49,333.33144818142,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 3,2,7,334.12966666667,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,2,58,301.33314320669,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,31,59,419.19907692308,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
Bixby Bicycles Spring Time Trial,2016-04-17,Men Senior  Cat 3,1,1,,
Arkansas State Time Trial Championship,2016-06-12,Men Senior  Cat 3,2,2,,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,3,22,326.74666360725,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,13,32,400.64235228801,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,11,21,335.43,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,4,21,317.29641681201,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,10,21,392.85376190476,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,8,21,368.7736196196,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men  Cat 3,2,4,,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men  Cat 3,2,3,,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,39,73,416.97979370969,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 3,2,6,344.79740999191,
Texas Time Trial State Championship,2017-05-20,Men Cat 3,5,10,372.27996917236,
Texas Time Trial State Championship,2017-05-21,T Men Cat 3,1,12,,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,DNF,49,501.02517647059,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,6,30,373.95594392173,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Pro 1/2,1,4,,
Texas Time Trial State Championship,2018-05-19,Men Cat 3,11,13,440.33332874491,
