Race Name,Race Date,Category Name,Place,Total Racers,Points
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,21,34,519.33405375649,
Miller Energy Criterium,2013-07-13,Men C M Cat 5,23,36,528.20105048539,
Gaslight Cycling Clinic,2013-08-17,Men Cat 5,18,49,473.30345676147,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,18,75,494.57886512686,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,18,75,494.57886512686,
Birmingham Bike Festival,2013-08-25,Men CAT 5 18-34,3,22,444.44131885147,
MSU Get Tough Road Race,2014-03-29,Men  D ,DNF,19,730.64689371606,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,5,50,411.49527023553,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  19-34,1,12,469.44019302105,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,8,34,471.4601365797,
West Branch Classic - Crit,2014-06-14,Men CAT 4  ,11,19,475.34887037037,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,35,38,462.84404008002,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,37,54,421.477,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,25,36,489.81111111111,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,37,43,499.60223343686,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,37,49,470.9294562001,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,22,39,444.60450877193,
Birmingham Bike Festival,2014-08-24,Men CAT 4,14,36,435.879940843,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,275,1276,,
King's Day Criterium,2015-04-26,M CAT 4,3,27,361.87000478092,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,20,56,490.65238641918,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,4,38,407.21708333305,
Cone-Azalia Road Race,2015-05-31,Men Cat 4,4,21,387.27131749695,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,8,50,372.52238094485,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,21,44,426.60620833333,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,35,50,455.16366666667,
Miller Energy Criterium,2015-07-11,Men  CAT 4,6,46,369.13482352941,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,24,66,464.57654716001,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,5,48,373.46634057971,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,18,79,393.63432634033,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,11,49,383.4809363764,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,17,27,418.75469230769,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,9,35,359.63864285714,
Villa Park Grand Prix,2015-08-9,Men Cat 4/5,7,31,397.80343029001,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,4,28,368.019125,
Bloomington Criterium,2015-08-29,Men Cat 3/4,7,43,338.1671854589,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,13,31,444.02807368682,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,6,1310,,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,8,39,341.95975757576,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,DNF,29,437.98319444444,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,9,36,385.83373069079,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,17,46,444.1939,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,DNF,34,395.24972727273,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,5,18,380.68871428571,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,11,45,396.67752456538,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,26,44,419.17415223585,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,35,60,385.25761494253,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,37,55,408.9935,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,33,40,402.68411764706,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,7,31,353.1082,
Chrono Strade Bianche and Road Race,2016-08-27,Pro/Cat 1/2/3,DNF,8,401.56233333333,
Port City Crit,2017-05-13,Men M CAT 3/4,22,33,442.7998,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,25,28,393.09595238095,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 3,9,18,395.41,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,14,30,397.37161111111,
Port City Crit,2018-05-6,Men  M CAT 3/4,9,20,399.52305898491,
Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,18,25,414.53263636364,
Snake Alley Criterium,2018-05-26,Men CAT 3,35,60,416.34709770115,
Quad Cities Criterium,2018-05-28,Men CAT 3,21,40,401.76942982456,
BTR Park Criterium,2018-06-9,Men CAT 3/4,13,31,393.12993333333,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 3,8,14,428.66553333333,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,19,34,393.99609090909,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,14,43,386.22023529412,
Great Lakes State Classic RR,2018-07-1,Men Cat P/1/2/3,DNF,10,,
Detroit Cycling Championship,2018-07-14,Men Cat 3,14,20,420.54335,
Detroit Cycling Championship,2018-07-14,Men Cat 2/3,27,34,403.13597058824,
Corktown Criterium,2018-07-15,Men Cat 2/3,6,27,359.16175,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,22,29,425.94005128205,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,DNF,36,498.80405882353,
Bell's Iceman Cometh,2018-11-3,M 32,4,48,301.875,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,24,45,369.57103333333,
Bell's Iceman Cometh,2019-11-2,Singlespeed M U-39,4,36,273.09114583333,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,35,679,,
Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,13,26,328.14669458167,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,4,39,306.76470588235,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,17,36,274.36812383061,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,25,38,282.81644072276,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,10,40,277.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,19,44,270.49880211117,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 3,3,14,267.85714285714,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,16,26,359.00856092481,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,19,31,366.25329475554,
 The Tour of Saint Louis Omnium,2023-03-19,Cat 3,4,10,282,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,19,61,351.38809023735,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,23,56,370.62858271775,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,DNF,58,447.79840250037,
Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,16,20,320.49024558961,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,3,47,255.80542781873,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,7,24,278.11129657077,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,27,45,314.88304057881,
Autobahn Omnium,2024-03-30,Men Cat 3,4,32,306.36584273886,
Autobahn Omnium,2024-03-30,Men Pro 1/2,18,34,320.29790317004,
