Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,27,56,351.10347619048,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,13,53,313.82802666667,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,32,50,369.86103298842,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,26,50,384.4833342348,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,22,49,344.52988559043,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,19,49,342.00537781626,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,29,33,424.437125,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,44,89,351.76829761905,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,23,85,311.4053968254,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,45,76,367.3403,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,54,69,391.92202020202,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,42,67,366.9584004283,
