Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 35+,13,45,279.54545454545,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,37,45,340.09756656135,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,13,41,285,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,15,35,296.17647058824,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,2,34,254.15638069299,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,15,34,337.08337039476,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,DNF,32,406.886,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,10,24,271.78039679086,
Tour de Park City,2012-07-28,Men Cat1/2/3/4/ Master 55-99,13,16,562.59616666667,
Mt. Charleston Hill Climb,2012-10-6,Men Cat 3  ,3,7,347.43376158554,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,23,78,369.14007590477,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,10,69,335.38742857143,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,3,59,338.40773827616,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,3,59,292.20113889685,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,11,25,318.01349049758,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,22,25,357.93298101272,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,8,24,302.43840277778,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,5,24,288.43214920267,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,23,62,236.82696774194,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,11,13,330.17766666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,10,29,249.59630952381,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,14,38,275.07773333333,
Desert City Crit Series - Ivins park,2015-01-24,Men Pro 1/2/3,11,14,374.90208668541,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,20,52,321.77886467236,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,5,13,340.52063477568,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,17,26,343.53884615385,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,21,25,365.32421527778,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,21,24,359.16015766959,
Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,9,21,327.05714428417,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,6,37,299.43566666667,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,7,35,313.83071428571,
Desert City Crit Series - Airport,2016-02-6,Men Pro/Cat 1/2/3,7,24,316.05683333333,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,DNF,40,410.41241666667,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,DNF,35,399.79587942457,
Crit Theory 528 at Collin College,2016-05-28,Master 40+,6,31,343.95125,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 45-49,4,12,317.19147949818,
Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,8,12,356.15006666667,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,8,186,293.65160077688,
NatiFo Forty,2021-06-5,Men Long Course,2,74,299.30467214641,
