First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanner,Hurst,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,19,88,242.54220967742,
Tommy,Schubert,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,25,88,289.5179516129,
John,Woods,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,36,88,289.5179516129,
Sam,Stone,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,37,88,289.5179516129,
Sam,Harbison,Cobb Park Criterium,2014-06-1,Men Category 3  ,1,34,311.746,
Tommy,Schubert,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,45,96,274.69635,
Doug,Fagan,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,50,96,274.69635,
John,Woods,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,54,96,274.69635,
Tanner,Hurst,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,70,96,323.99187222222,
Rob,Smallman,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,73,96,323.99187222222,
Sam,Stone,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,75,96,323.99187222222,
Sam,Harbison,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,49,87,352.66004471545,
