Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 5,14,23,514.73217588211,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men Masters 40,10,11,455.82733333333,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,20,34,473.06503968254,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,15,29,390.86962820513,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,15,36,435.01401386967,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,22,23,435.48954181235,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,19,26,509.74113590809,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,DNF,12,447.78720734127,
East Village Criterium,2019-08-4,Men Senior  Cat 4,17,19,564.76135556779,
East Village Criterium,2019-08-4,Men Masters 40-49 Open,6,8,395.414,
Elkhart Time Trial,2021-05-13,Masters 40+ I,2,6,368.97269922364,
Sakari Road Race,2021-07-10,Men Masters 40+,12,13,393.75,
GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,13,19,367.5,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,20,30,412,
St. Louis Classic,2021-08-22,Men Open Cat 4,16,33,396.25,
Ames Grand Prix Crit,2021-09-18,Men Masters 40-49 Open,7,9,367.5,
Ames Grand Prix Circuit,2021-09-19,Men Masters 40-49 Open,5,5,,
Elkhart Time Trial Series,2022-05-12,Men Master 40+,2,4,,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Masters 40+,DNF,12,429.51264715051,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,39,43,415.87568936502,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,39,43,415.87568936502,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,19,28,445.6698678252,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+,6,8,376.86483062196,
Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,20,27,443.42533900677,
Des Moines Midweek Criterium Series,2023-05-3,Men Open Pro/Cat Open,10,10,316.75972272333,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,DNF,27,507.51057478616,
GP Des Moines Criterium,2023-07-9,Men Open Cat 4,25,28,478.99388441237,
GP Des Moines Criterium,2023-07-9,Men Masters 45+,4,8,354.88032810205,
RocknRail1850,2023-08-5,Men Cat 4,3,5,,
RocknRail1850,2023-08-5,Masters 40+,7,7,446.19467127051,
GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,11,17,422.33884175103,
GP Des Moines Criterium #2,2023-08-13,Men Masters 45+,4,5,,
GP Des Moines Criterium #2,2023-08-13,Men Open Pro/Cat 1/2/3,DNF,12,332.4196228962,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,DNF,40,497.61722640566,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,11,22,450,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 40+,15,16,390.22453166585,
