Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Cat 12345,1,131348,Justin,Neff,Festlig Norsk CC,,498520,,,
Men Junior 15-18 Cat 12345,2,149383,Ronald,Milligan,0,,530094,,,
Men Master 40+ Cat 1-2345,1,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,328.59,285.84366666667,
Men Master 40+ Cat 1-2345,2,57938,Norman,Bradsher,Tulsa Wheelmen,,378469,335.27,298.05814285714,
Men Master 40+ Cat 1-2345,3,45085,Peter,Beland,Boston Mountain Cyclists,,47037,374.9,310.27261904762,
Men Master 40+ Cat 1-2345,4,61220,Daniel,Larson,Tulsa Wheelmen,,58572,310.2,322.4870952381,
Men Master 40+ Cat 1-2345,5,57965,John,Brestovansky,Soundpony Triad Bank,,119792,345,334.70157142857,
Men Master 40+ Cat 1-2345,6,50456,Alan,Good,Tulsa Wheelmen,,13637,367.79,346.91604761905,
Men Master 40+ Cat 1-2345,7,49464,Troy,Cowin,0,,260030,447.23,359.13052380952,
Men Master 40+ Cat 1-2345,8,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,314.88,371.345,
Men Master 40+ Cat 1-2345,9,84939,Nick,Engel,Boston Mountain Cyclists,,70730,390.78,383.55947619048,
Men Master 40+ Cat 1-2345,10,46848,J,Jones,Oklahoma City Velo Club,,161175,423.7,395.77395238095,
Men Master 40+ Cat 1-2345,11,46768,Aaron,Highfill,DNA Racing,,294228,343.26,407.98842857143,
Men Master 40+ Cat 1-2345,12,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,,28097,470.18,420.2029047619,
Men Master 40+ Cat 1-2345,13,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,434.07,432.41738095238,
Men Master 40+ Cat 1-2345,14,60754,Joe,Lederer,Festlig Norsk CC,,58829,512.16,444.63185714286,
Men Master 40+ Cat 1-2345,DNF,39047,David,Enmark,Oklahoma City Velo Club,,41629,350,469.06080952381,
Men Senior  cat 123,1,57463,Micah,Newell,Schlegel Racing,,119514,303.93,274.28366666667,
Men Senior  cat 123,2,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,338.66,283.41214814815,
Men Senior  cat 123,3,46731,Rob,Bell,Transitions LifeCare p/b InSync Rx,,252928,325.47,292.54062962963,
Men Senior  cat 123,4,108349,John,Purvis,Transitions LifeCare p/b InSync Rx,,200977,267.71,301.66911111111,
Men Senior  cat 123,5,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,349.98,310.79759259259,
Men Senior  cat 123,6,69594,Andrew,Farmer,DNA Racing,,317222,373.85,319.92607407407,
Men Senior  cat 123,7,46750,Dylan,Postier,Tulsa Wheelmen,,358709,313.83,329.05455555556,
Men Senior  cat 123,8,129136,Austin,Edgar,Soundpony Triad Bank,,433230,466.76,338.18303703704,
Men Senior  cat 123,9,93598,Christopher,Dakin,Air Assurance Devo P/b Spoke House,,425922,370.22,347.31151851852,
Men Senior  cat 123,10,44757,Jason,Knight,0,,174449,364.24438,356.44,
Men Senior  cat 123,11,44474,Jason,Waddell,Tulsa Wheelmen,,110309,338.01,365.56848148148,
Men Senior  cat 123,12,82473,Eric,Franklin,Transitions LifeCare p/b InSync Rx,,405620,356.44,374.69696296296,
Men Senior  cat 123,13,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,381.23,383.82544444444,
Men Senior  cat 123,14,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,398.43,392.95392592593,
Men Senior  cat 123,15,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,351.87,402.08240740741,
Men Senior  cat 123,16,45084,Ben,Silk,Air Assurance Devo P/b Spoke House,,164011,339.7,411.21088888889,
Men Senior  cat 123,17,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,,10272,417.11,420.33937037037,
Men Senior  cat 123,18,46766,Tanner,Culbreath,Air Assurance Devo P/b Spoke House,,258588,361.69,429.46785185185,
Men Senior  cat 123,19,107495,Brandon,Wold,DNA Racing,,466674,420.57,438.59633333333,
Men Senior  cat 123,DNF,80902,Adam,Tingler,Transitions LifeCare p/b InSync Rx,,394811,371.22,456.8532962963,
Men Senior  cat 123,DNF,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,387.33,456.8532962963,
Men Senior  cat 123,DNF,50427,Chad,Coccaro,Air Assurance Devo P/b Spoke House,,305837,393.54,456.8532962963,
Men Senior  cat 123,DNF,50455,Chad,Shanks,0,,188366,200,456.8532962963,
Men Senior  cat 123,DNF,75513,Zachary,Pfaff,Air Assurance Devo P/b Spoke House,,297002,340.57,456.8532962963,
Men Senior  Cat 4,1,117534,Jamie,Teeter,Soundpony Triad Bank,,460458,452.17,379.92724338624,
Men Senior  Cat 4,2,89341,Stephen,Phillips,Bixby Bicycle Works/Cycling for Success,,422120,505.25,389.0095031746,
Men Senior  Cat 4,3,81928,Brent,Grist,0,,232582,470.38968253968,398.09176296296,
Men Senior  Cat 4,4,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,418.36,407.17402275132,
Men Senior  Cat 4,5,86878,Christopher,Rollmann,Team Air Assurance p/b AVB Bank,,408192,391.86,416.25628253968,
Men Senior  Cat 4,6,102200,Mason,Mccabe,Bixby Bicycle Works/Cycling for Success,,439291,471.11,425.33854232804,
Men Senior  Cat 4,7,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,427.23,434.4208021164,
Men Senior  Cat 4,8,93578,Jason,P holland,Bixby Bicycle Works/Cycling for Success,,426804,447.1,443.50306190476,
Men Senior  Cat 4,9,135109,Robert,Stuart iii,Team Air Assurance p/b AVB Bank,,488016,471.2,452.58532169312,
Men Senior  Cat 4,10,73348,Dustin,Morris,Team Air Assurance p/b AVB Bank,,394199,443.68,461.66758148148,
Men Senior  Cat 4,11,49477,James,Snodgrass,Bike One Racing Team,,307698,481.23,470.74984126984,
Men Senior  Cat 4,12,46757,Mike,Patrick,Team Tom's Bicycles p/b Topeca,,291400,435.62,479.8321010582,
Men Senior  Cat 4,13,48408,Jesse,Ens,Slimenundgrossen,,308053,468.69,488.91436084656,
Men Senior  Cat 4,14,107496,Harrison,Petre,Air Assurance Devo P/b Spoke House,,459211,506.39,497.99662063492,
Men Senior  Cat 4,15,117533,Chris,Evans,Team Air Assurance p/b AVB Bank,,393378,462.02,507.07888042328,
Men Senior  Cat 4,16,120817,Shane,Foster,Tulsa Wheelmen,,466802,498.01,516.16114021164,
Men Senior  Cat 4,17,102205,Richard,Reese,Transitions LifeCare p/b InSync Rx,,438974,475.35,525.2434,
Men Senior  Cat 4,18,117547,Daniel,Brown,Transitions LifeCare p/b InSync Rx,,391470,514.97,534.32565978836,
Men Senior  Cat 4,19,99414,Donald,Morgan,TEAM PENTABIKE,,428195,493.09,543.40791957672,
Men Senior  Cat 4,20,60754,Joe,Lederer,Festlig Norsk CC,,58829,512.16,552.49017936508,
Men Senior  Cat 4,DNF,46837,Craig,Sahli,Team Tom's Bicycles p/b Topeca,,356616,533.21,570.6546989418,
Men Senior  Cat 5,1,147701,Kristopher,Clark,,,524163,443.10319303726,430.50044717002,
Men Senior  Cat 5,2,129155,Jason,Williams,,,493117,500,441.54706415113,
Men Senior  Cat 5,3,147692,Kyle,Miller,,,523199,549.23334295301,452.59368113224,
Men Senior  Cat 5,4,126292,Tim,Pickens,,,28097,470.18,463.64029811335,
Men Senior  Cat 5,5,126288,Steven,Isaacs,,,487430,553.82,474.68691509446,
Men Senior  Cat 5,6,126293,William,Briggs,,,482025,509.42,485.73353207556,
Men Senior  Cat 5,7,89352,Frank,Boyer,,,348348,469.8904160372,496.78014905667,
Men Senior  Cat 5,8,126290,Dave,Mcclain,,,480105,529.92,507.82676603778,
Men Senior  Cat 5,9,122790,Brian,Bolton,,,458194,552.19,518.87338301889,
Men Senior  Cat 5,10,131347,Kevin,Snider,,,498807,519.83645448932,529.92,
Men Senior  Cat 5,11,99376,Michael,Watkins,,,414448,587.91,540.96661698111,
Men Senior  Cat 5,12,102212,Steve,Nave,,,434779,536.62,552.01323396222,
Men Senior  Cat 5,13,60752,Craig,Macintyre,,,231942,500,563.05985094333,
Men Senior  Cat 5,14,123684,Mark,Woeppel,,,470644,553.82,574.10646792444,
Men Senior  Cat 5,15,129157,Joshua,Wichers,,,498820,517.26604226601,585.15308490554,
Men Senior  Cat 5,16,150832,Clay,Weeks,,,,500,596.19970188665,
Men Senior  Cat 5,17,126295,Jeffrey,Beltran,,,470488,609.75712222794,607.24631886776,
Men Senior  Cat 5,18,113057,Mike,Jacobsen,,,468520,556.14,618.29293584887,
Men Senior  Cat 5,19,126296,Kenneth,Smith,,,410397,553.94,629.33955282998,
Men Senior  Cat 5,DNF,149392,Jerry,Wilson,,,518432,504.94911111111,651.4327867922,
Women Senior  Cat 12345,1,119100,Heather,Laufer,DNA Racing,,432552,,,
Women Senior  Cat 12345,2,149394,Finn,Taylor,Transitions LifeCare p/b InSync Rx,,506931,,,
Women Senior  Cat 12345,3,117559,Ariel,Wyant,0,,475292,,,
Women Senior  Cat 12345,4,147686,Amanda,Mcgeady,Festlig Norsk CC,,522918,,,
Women Senior  Cat 12345,5,93567,Teresa,Colmenero,isocentric,,421211,,,
Women Senior  Cat 3,1,119100,Heather,Laufer,DNA Racing,,432552,,,
Women Senior  Cat 3,2,80918,Nancy,Karrer,isocentric,,126020,,,
Women Senior  Cat 3,3,117559,Ariel,Wyant,0,,475292,,,
Women Senior  Cat 3,4,50494,Esther,Lee,isocentric,,334778,,,
Women Senior  Cat 4,1,137383,Ruth,Seaman,,,504372,604.35,479.36883333333,
Women Senior  Cat 4,2,149394,Finn,Taylor,Transitions LifeCare p/b InSync Rx,,506931,518.6623030303,502.22236111111,
Women Senior  Cat 4,3,135112,Donna,Garland,Transitions LifeCare p/b InSync Rx,,265833,524.92,525.07588888889,
Women Senior  Cat 4,4,49420,Christina,Luera,Team Tom's Bicycles p/b Topeca,,300106,663.1,547.92941666667,
Women Senior  Cat 4,5,97219,Casandra,Dickerson,isocentric,,397724,562.62,570.78294444444,
Women Senior  Cat 4,6,70516,Emily,West,Bike One Racing Team,,395593,628.63,593.63647222222,
Women Senior  Cat 4,7,93567,Teresa,Colmenero,isocentric,,421211,591.42,616.49,
Women Senior  Cat 4,8,128680,Dawn,Vincent,Pandemonium Cycling p/b Hodges Bend,,476825,599.83695991627,639.34352777778,
Women Senior  Cat 4,9,50500,Tonya,Atkinson,Team Tom's Bicycles p/b Topeca,,334824,688.09,662.19705555556,
Women Senior  Cat 4,10,128682,Kim,Crosier,Pandemonium Cycling p/b Hodges Bend,,498315,648.96864066547,685.05058333333,
Women Senior  Cat 4,11,61077,Stephanie,Brown,Pandemonium Cycling p/b Hodges Bend,,412433,676.08,707.90411111111,
Women Senior  Cat 4,12,128685,Cindy,Bushnell,Pandemonium Cycling p/b Hodges Bend,,494901,704.39456406148,730.75763888889,
Women Senior  Cat 5,1,147686,Amanda,Mcgeady,Festlig Norsk CC,,522918,,,
Women Senior  Cat 5,2,129134,Diane,Palomba,Festlig Norsk CC,,497967,,,
Women Senior  Cat 5,3,134186,Jennifer,Woodral,Festlig Norsk CC,,496399,,,
