Race Name,Race Date,Category Name,Place,Total Racers,Points
Heiser Farms Grand Island Road Race Series,2013-03-9,Women Category 3/4/5,7,10,535.37244571389,
Kings Valley Road Race,2013-04-13,Women 4/5,24,26,682.5,
Eugene Roubaix,2013-04-27,Women 4/5,10,13,645,
OBRA TTT,2013-06-9,Women 4,6,23,,
Kings Valley Road Race,2014-04-12,Women Category 4/5,11,30,617.5,
Eugene Roubaix,2014-04-26,Women Category 4/5,5,10,650,
Eugene Celebration,2014-08-15,Women Category 4/5,5,10,630.5,
Eugene Celebration,2014-08-16,Women Category 4/5,2,10,572,
Cherry Pie,2015-03-22,Women 4/5,7,27,551.53846153846,
Gorge Roubaix,2015-03-28,Women Category 4,7,27,551.53846153846,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,13,26,600,
Montinore Road Race pb Team Oregon,2015-05-2,Women 4/5,6,8,581.51260833333,
Bend Don't Brake,2015-05-23,Women Category 4,9,17,568.07,
Bend Don't Brake,2015-05-23,Women Category 4/5,9,20,559.32613333333,
Hammer Velo Criterium,2015-06-6,Women Category 4/5,17,27,603.34000190954,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Women,3,14,543.7735,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Women,5,8,586.66233333333,
Gorge Roubaix Day 1,2016-04-2,Women Category 4,6,23,545.12335744422,
